ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8VPT-SGZU-9YW3-99VCZ,1e-08,0.66885
9844467096496181167,482090,2018-04-21 18:03:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8VPT-SGZU-9YW3-99VCZ,100.04391639,1.0
6539410441927401255,479560,2018-04-14 15:58:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8VPT-SGZU-9YW3-99VCZ,100.21536579,1.0
844740658323465354,477242,2018-04-08 04:52:32,Reward Recipient Assignment,S-8VPT-SGZU-9YW3-99VCZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4847474569294781557,474550,2018-03-31 15:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8VPT-SGZU-9YW3-99VCZ,51.87,1.0
15531467593724821881,473743,2018-03-29 09:01:40,Reward Recipient Assignment,S-8VPT-SGZU-9YW3-99VCZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9908582821360702107,471573,2018-03-23 07:51:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8VPT-SGZU-9YW3-99VCZ,100.00215012,1.0
8395231238716258898,469511,2018-03-17 12:57:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8VPT-SGZU-9YW3-99VCZ,100.01741669,1.0
8595216253771413286,467515,2018-03-11 22:44:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8VPT-SGZU-9YW3-99VCZ,100.41627193,1.0
13034006937305673401,465142,2018-03-05 07:15:21,Reward Recipient Assignment,S-8VPT-SGZU-9YW3-99VCZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6134990394164932097,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VPT-SGZU-9YW3-99VCZ,3.62722413,1.0
12662954212453828529,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VPT-SGZU-9YW3-99VCZ,22.32520886,1.0
1242867805844410582,461243,2018-02-22 09:47:17,Reward Recipient Assignment,S-8VPT-SGZU-9YW3-99VCZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12721172769013127927,460817,2018-02-21 05:13:25,Reward Recipient Assignment,S-8VPT-SGZU-9YW3-99VCZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18119862068963286068,460522,2018-02-20 09:26:14,Reward Recipient Assignment,S-8VPT-SGZU-9YW3-99VCZ,S-8VPT-SGZU-9YW3-99VCZ,0.0,1.0
9226047101932868688,460510,2018-02-20 08:44:45,Reward Recipient Assignment,S-8VPT-SGZU-9YW3-99VCZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
524175509204805155,460508,2018-02-20 08:38:48,Account Update,S-8VPT-SGZU-9YW3-99VCZ,,0.0,1.0
12969026643277379674,459564,2018-02-17 16:56:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8VPT-SGZU-9YW3-99VCZ,100.87817366,1.0
2908120050855843635,458158,2018-02-13 18:54:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8VPT-SGZU-9YW3-99VCZ,100.69935448,1.0
282794983077770085,457360,2018-02-11 13:25:02,Reward Recipient Assignment,S-8VPT-SGZU-9YW3-99VCZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3562640771595246811,455916,2018-02-07 12:27:26,Reward Recipient Assignment,S-8VPT-SGZU-9YW3-99VCZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4045979583389527991,455911,2018-02-07 12:13:04,Reward Recipient Assignment,S-8VPT-SGZU-9YW3-99VCZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5968929133770364971,455885,2018-02-07 10:23:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8VPT-SGZU-9YW3-99VCZ,100.59237267,1.0
16707150516655797946,455878,2018-02-07 09:53:14,Reward Recipient Assignment,S-8VPT-SGZU-9YW3-99VCZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6972808281081209524,455422,2018-02-06 03:31:51,Reward Recipient Assignment,S-8VPT-SGZU-9YW3-99VCZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4901815306092415899,455417,2018-02-06 03:17:04,Reward Recipient Assignment,S-8VPT-SGZU-9YW3-99VCZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6992802719395229839,455412,2018-02-06 02:51:39,Reward Recipient Assignment,S-8VPT-SGZU-9YW3-99VCZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4220492308052887208,455206,2018-02-05 12:51:28,Reward Recipient Assignment,S-8VPT-SGZU-9YW3-99VCZ,S-8VPT-SGZU-9YW3-99VCZ,0.0,1.0
1941466406940451553,455192,2018-02-05 12:18:40,Reward Recipient Assignment,S-8VPT-SGZU-9YW3-99VCZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2816503517721657311,454323,2018-02-03 01:50:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8VPT-SGZU-9YW3-99VCZ,601.36979174,1.0
7708260917721335357,453743,2018-02-01 10:33:33,Reward Recipient Assignment,S-8VPT-SGZU-9YW3-99VCZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10438188838015687534,453741,2018-02-01 10:21:20,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-8VPT-SGZU-9YW3-99VCZ,2.0,1.0
379339680775014692,453247,2018-01-31 01:47:10,Account Update,S-8VPT-SGZU-9YW3-99VCZ,,0.0,1.0
426350624469343203,453246,2018-01-31 01:44:22,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-8VPT-SGZU-9YW3-99VCZ,5.0,1.0
