ID,Height,timestamp,Type,From,To,Amount,Fee
3832311600403985848,164443,2015-11-14 09:45:10,Ordinary Payment,S-3MU4-YEL5-UAMG-7FM36,S-69YD-XX8Y-CR4G-GE2Y5,859.0,1.0
15837429137920178330,156900,2015-10-24 07:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3MU4-YEL5-UAMG-7FM36,25.91862668,1.0
11260820031484446853,156601,2015-10-23 11:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3MU4-YEL5-UAMG-7FM36,15.75081509,1.0
7697197184991986508,156503,2015-10-23 04:50:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3MU4-YEL5-UAMG-7FM36,4.77907688,1.0
10115943831055517675,156300,2015-10-22 15:30:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3MU4-YEL5-UAMG-7FM36,3.98092426,1.0
14278331780404638948,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3MU4-YEL5-UAMG-7FM36,5.40179373,1.0
13711482832187816146,156102,2015-10-22 02:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3MU4-YEL5-UAMG-7FM36,2.7542934,1.0
1767367969937759616,156002,2015-10-21 19:22:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3MU4-YEL5-UAMG-7FM36,6.44313639,1.0
11199032293653936601,155800,2015-10-21 05:58:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3MU4-YEL5-UAMG-7FM36,88.11516772,1.0
16950977896116279624,155701,2015-10-20 23:32:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3MU4-YEL5-UAMG-7FM36,9.99857464,1.0
14989376730072959652,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3MU4-YEL5-UAMG-7FM36,19.82328983,1.0
5929117627204696374,155302,2015-10-19 20:32:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3MU4-YEL5-UAMG-7FM36,5.48591185,1.0
13510386320166045771,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3MU4-YEL5-UAMG-7FM36,13.70275858,1.0
11991764703719918627,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3MU4-YEL5-UAMG-7FM36,8.79219508,1.0
15344947309420643917,154900,2015-10-18 17:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3MU4-YEL5-UAMG-7FM36,2.75178974,1.0
5253568934754688345,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3MU4-YEL5-UAMG-7FM36,3.48059566,1.0
15151740063135694876,154600,2015-10-17 21:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3MU4-YEL5-UAMG-7FM36,4.47992344,1.0
6350293854212071562,153502,2015-10-14 20:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3MU4-YEL5-UAMG-7FM36,24.83150268,1.0
964701614503034097,153401,2015-10-14 12:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3MU4-YEL5-UAMG-7FM36,2.1822342,1.0
4195851960062844992,153302,2015-10-14 06:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3MU4-YEL5-UAMG-7FM36,6.23845329,1.0
16747013138692193949,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3MU4-YEL5-UAMG-7FM36,3.54667695,1.0
3787119941813345189,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-3MU4-YEL5-UAMG-7FM36,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17418729641631301910,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-3MU4-YEL5-UAMG-7FM36,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7084426759410691620,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3MU4-YEL5-UAMG-7FM36,0.0,1.0
2534473888249097504,149854,2015-10-04 14:29:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3MU4-YEL5-UAMG-7FM36,300.27485542,1.0
9306521157017552107,144890,2015-09-20 17:44:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3MU4-YEL5-UAMG-7FM36,301.80168491,1.0
7626933614511437402,142232,2015-09-13 06:38:35,Ordinary Payment,S-3MU4-YEL5-UAMG-7FM36,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
3614105990532006381,140670,2015-09-08 22:24:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3MU4-YEL5-UAMG-7FM36,300.21044785,1.0
5724797129529168527,133440,2015-08-19 16:53:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3MU4-YEL5-UAMG-7FM36,301.74348683,1.0
10030979449894884453,130322,2015-08-10 23:19:30,Ordinary Payment,S-3MU4-YEL5-UAMG-7FM36,S-69YD-XX8Y-CR4G-GE2Y5,301.0,1.0
13974307389974592410,125620,2015-07-28 19:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3MU4-YEL5-UAMG-7FM36,301.90099707,1.0
10620304235866917845,119016,2015-07-10 08:08:44,Ordinary Payment,S-3MU4-YEL5-UAMG-7FM36,S-69YD-XX8Y-CR4G-GE2Y5,1228.0,1.0
8854722694792923337,118460,2015-07-08 18:51:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3MU4-YEL5-UAMG-7FM36,309.0148506,1.0
6433259226622386290,113902,2015-06-26 00:25:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3MU4-YEL5-UAMG-7FM36,301.72150632,1.0
12586526174575066340,108700,2015-06-11 11:19:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3MU4-YEL5-UAMG-7FM36,312.1348212,1.0
15936090843384144336,106240,2015-06-04 14:15:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3MU4-YEL5-UAMG-7FM36,309.42723728,1.0
403165624028952634,99797,2015-05-17 14:27:05,Reward Recipient Assignment,S-3MU4-YEL5-UAMG-7FM36,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17833516383047167113,73114,2015-03-03 23:41:14,Ordinary Payment,S-7KY9-HY99-GC75-34LNQ,S-3MU4-YEL5-UAMG-7FM36,3.0,1.0
