ID,Height,timestamp,Type,From,To,Amount,Fee
13845182264670164634,780118,2020-08-02 08:19:05,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-4Y3L-HTP3-9HX5-2QU9P,17.24295,0.02205
2904321375323498134,742304,2020-04-18 20:31:32,Ordinary Payment,S-TTB2-56E9-YV6W-B5K9B,S-WKBL-AW7Z-86VL-3U253,2.0,0.05145
17340960399251395010,741364,2020-04-16 05:26:14,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-X5R4-6X5Y-7V9U-DVNJT,7.0,0.0147
4349298219305628142,740224,2020-04-13 00:59:26,Ordinary Payment,S-NF3J-TFWL-MWJR-HXVF5,S-WKBL-AW7Z-86VL-3U253,8.0,0.0441
14867482412189244620,740140,2020-04-12 19:07:47,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-WKBL-AW7Z-86VL-3U253,2.0,0.0441
17573935380273009683,739780,2020-04-11 18:46:15,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-PQJF-V5R5-G2N8-9MTGF,11.0,0.0441
6463324420826201736,739570,2020-04-11 05:21:31,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-WKBL-AW7Z-86VL-3U253,7.0,0.03675
16430883648733647917,739251,2020-04-10 07:33:38,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-WKBL-AW7Z-86VL-3U253,15.0,0.0147
4087461962108805196,739083,2020-04-09 20:35:40,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-38M6-4K6G-DM4E-DTPC7,3.0,0.05145
13148483607281593980,737971,2020-04-06 17:49:48,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-49TN-2S84-SP7B-9Q95P,2.0,0.05145
17906728651760555485,736972,2020-04-03 22:32:08,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-JK4E-RVGC-8HDM-75QGV,5.0,0.03675
8429562023873298520,736652,2020-04-03 01:13:04,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-54QU-HDU5-3LQV-B2VKL,3.0,0.00735
9085953647153384830,734991,2020-03-29 09:26:16,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-HQXC-7MSY-XZQM-9AMFJ,1.0,0.0147
4942556306151849855,734922,2020-03-29 05:11:21,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-WKBL-AW7Z-86VL-3U253,7.0,0.05145
11691182429579695444,734289,2020-03-27 11:05:07,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-5ZRY-K4EX-M9HE-3G4SW,15.0,0.05145
5937108273339983036,732896,2020-03-23 13:09:07,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-WKBL-AW7Z-86VL-3U253,3.0,0.0294
3649312662323958697,730963,2020-03-18 02:58:48,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-WKBL-AW7Z-86VL-3U253,10.0,0.00735
11960146575400836366,730140,2020-03-15 20:12:56,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-WKBL-AW7Z-86VL-3U253,4.0,0.0294
2435223109531793580,729685,2020-03-14 13:23:53,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-KTEV-TFUN-M7L4-C662V,5.0,0.05145
1076927951712579324,729592,2020-03-14 07:33:34,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-WKBL-AW7Z-86VL-3U253,6.0,0.0294
9873252131677261185,729126,2020-03-12 23:57:37,Ordinary Payment,S-ZDJK-Y8CN-N3ZZ-GLRWU,S-WKBL-AW7Z-86VL-3U253,1.0,0.0588
15577760550627086172,728789,2020-03-12 01:04:23,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-WKBL-AW7Z-86VL-3U253,3.0,0.03675
8208315582796776924,728591,2020-03-11 12:20:51,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-NM5G-Q73N-8GTX-BQ7BK,1.0,0.0588
7531503800344629752,728528,2020-03-11 07:56:16,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-WKBL-AW7Z-86VL-3U253,1.0,0.0588
7748682558001998925,725654,2020-03-03 07:02:58,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-XEAT-FADU-CKQP-4W5F3,7.0,0.0294
9228017185812777443,725145,2020-03-01 20:27:03,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-7V8D-SZFF-B4LD-3YSFX,8.0,0.0588
16513436997526669390,723124,2020-02-25 05:02:54,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-WRSK-RLVY-XNG4-3VVAS,25.0,0.02205
16666972444051736135,722935,2020-02-24 15:54:15,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-R6JF-7T8Y-KP4E-86CS2,27.0,0.0588
8255928346291161738,722507,2020-02-23 11:30:37,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-WKBL-AW7Z-86VL-3U253,17.0,0.00735
5982920192652883248,721706,2020-02-21 05:33:49,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-WKBL-AW7Z-86VL-3U253,18.0,0.00735
3268633142960113510,719571,2020-02-15 06:24:26,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-WKBL-AW7Z-86VL-3U253,25.0,0.05145
828362735921732482,719256,2020-02-14 09:17:13,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-CLEV-BDAR-J9TT-DSEQE,7.0,0.0294
4924269454824624442,717859,2020-02-10 11:34:53,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-9K2H-HXSH-MGMF-4LWHR,2.0,0.05145
17431947713604321571,716983,2020-02-08 00:15:43,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-WKBL-AW7Z-86VL-3U253,16.0,0.05145
1574430660378097373,715358,2020-02-03 11:36:03,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-TVTS-V4GW-QF4R-64HEF,4.0,0.0294
17955721026127919335,713532,2020-01-29 08:46:35,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-WKBL-AW7Z-86VL-3U253,3.0,0.0588
9455726459705594042,712949,2020-01-27 17:33:15,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-QBJ8-5THQ-EB54-4SAT8,1.0,0.0441
16446421336734327560,712569,2020-01-26 16:16:30,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-WKBL-AW7Z-86VL-3U253,1.0,0.0147
8380753599731345656,712409,2020-01-26 05:28:21,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-YJC9-B4VG-X7VR-2FHGA,7.0,0.0294
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WKBL-AW7Z-86VL-3U253,10.0,0.06615
