ID,Height,timestamp,Type,From,To,Amount,Fee
15827568177291735030,541480,2018-10-04 23:11:32,Ordinary Payment,S-A49D-FB32-Y83Q-5WUUZ,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
15724469623742500712,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A49D-FB32-Y83Q-5WUUZ,2.0,1.0001
15356953173772985732,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A49D-FB32-Y83Q-5WUUZ,1.0,1.0
17889776016071249672,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A49D-FB32-Y83Q-5WUUZ,1.0,3.0
16420305916025769586,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A49D-FB32-Y83Q-5WUUZ,2.0,2.0
9497470824866326867,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A49D-FB32-Y83Q-5WUUZ,3.0,3.0
5565358778812037662,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A49D-FB32-Y83Q-5WUUZ,2.0,2.0
6298060763917623977,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A49D-FB32-Y83Q-5WUUZ,2.0,2.0
2449276502333843698,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A49D-FB32-Y83Q-5WUUZ,3.0,1.0
5263634042523686688,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A49D-FB32-Y83Q-5WUUZ,3.0,3.0
420585092374664212,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A49D-FB32-Y83Q-5WUUZ,20.0,1.0
12778244968225296457,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A49D-FB32-Y83Q-5WUUZ,2.0,1.0
17491852004552509926,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A49D-FB32-Y83Q-5WUUZ,5.0,2.0
1615944050452698828,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A49D-FB32-Y83Q-5WUUZ,6.0,5.0
1208020767263901731,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A49D-FB32-Y83Q-5WUUZ,5.0,5.0
5318869360488295620,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A49D-FB32-Y83Q-5WUUZ,2.0,2.0
11577101537617700838,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A49D-FB32-Y83Q-5WUUZ,4.0,4.0
7392939794529615893,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A49D-FB32-Y83Q-5WUUZ,2.0,1.0
12154282076501057448,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A49D-FB32-Y83Q-5WUUZ,10.0,2.0
17531175307662866156,325139,2017-02-06 09:08:33,Ordinary Payment,S-A49D-FB32-Y83Q-5WUUZ,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
14722555688096287201,310670,2016-12-27 22:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A49D-FB32-Y83Q-5WUUZ,5.0,1.0
5414708380437817991,308517,2016-12-21 21:17:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A49D-FB32-Y83Q-5WUUZ,5.0,1.0
9288651323262708617,307599,2016-12-19 07:38:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A49D-FB32-Y83Q-5WUUZ,5.0,1.0
14480187440563002851,305927,2016-12-14 15:34:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A49D-FB32-Y83Q-5WUUZ,5.0,1.0
17092678733360753951,300666,2016-11-29 22:42:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A49D-FB32-Y83Q-5WUUZ,5.0,1.0
6841568386921316644,293950,2016-11-11 03:57:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A49D-FB32-Y83Q-5WUUZ,5.0,1.0
1721175794317557809,293196,2016-11-09 01:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A49D-FB32-Y83Q-5WUUZ,5.0,1.0
4982706970013100643,289642,2016-10-29 23:41:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A49D-FB32-Y83Q-5WUUZ,5.0,1.0
13178619250200055019,288571,2016-10-26 23:48:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A49D-FB32-Y83Q-5WUUZ,5.0,1.0
18349472137649582046,287468,2016-10-23 22:05:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A49D-FB32-Y83Q-5WUUZ,5.0,1.0
17273715556882072707,284911,2016-10-16 18:37:37,Ordinary Payment,S-A49D-FB32-Y83Q-5WUUZ,S-W5L4-5LBX-YCFH-FUD3C,19.0,1.0
2530074098924067188,280746,2016-10-05 03:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A49D-FB32-Y83Q-5WUUZ,5.0,1.0
3810120817590217162,279382,2016-10-01 07:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A49D-FB32-Y83Q-5WUUZ,5.0,1.0
5215760766784586182,278782,2016-09-29 15:32:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A49D-FB32-Y83Q-5WUUZ,5.0,1.0
5980756553399089796,278520,2016-09-28 21:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A49D-FB32-Y83Q-5WUUZ,5.0,1.0
7485905501499897556,278246,2016-09-28 03:10:06,Ordinary Payment,S-A49D-FB32-Y83Q-5WUUZ,S-793L-BH9Q-6G4B-8DD3F,9.0,1.0
15345565754746950193,278099,2016-09-27 16:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A49D-FB32-Y83Q-5WUUZ,5.0,1.0
9891706627193099616,277847,2016-09-27 00:32:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A49D-FB32-Y83Q-5WUUZ,5.0,1.0
17809086737341352905,276767,2016-09-23 23:24:20,Ordinary Payment,S-A49D-FB32-Y83Q-5WUUZ,S-FRZK-B2UT-XRYL-2674N,4.0,1.0
7924566503673829112,276760,2016-09-23 22:47:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A49D-FB32-Y83Q-5WUUZ,5.0,1.0
