ID,Height,timestamp,Type,From,To,Amount,Fee
379756380588434157,690677,2019-11-26 10:06:33,Ordinary Payment,S-MRTH-TN6X-NMKU-6U83Z,S-HK9D-P74Q-XDEJ-D6PGM,52.0,1.0
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MRTH-TN6X-NMKU-6U83Z,1e-08,0.5145
11887625776573261741,443464,2018-01-03 16:43:25,Reward Recipient Assignment,S-MRTH-TN6X-NMKU-6U83Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14798712792827100586,443398,2018-01-03 12:07:55,Reward Recipient Assignment,S-MRTH-TN6X-NMKU-6U83Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7130763858138853295,443172,2018-01-02 21:14:43,Reward Recipient Assignment,S-MRTH-TN6X-NMKU-6U83Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1999485078300215737,441726,2017-12-29 19:31:57,Reward Recipient Assignment,S-MRTH-TN6X-NMKU-6U83Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6145051673830617785,441634,2017-12-29 13:46:09,Reward Recipient Assignment,S-MRTH-TN6X-NMKU-6U83Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16113491414237556135,441608,2017-12-29 11:58:13,Reward Recipient Assignment,S-MRTH-TN6X-NMKU-6U83Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5286987257816128468,380279,2017-07-10 13:06:47,Reward Recipient Assignment,S-MRTH-TN6X-NMKU-6U83Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1496715911679819881,376732,2017-06-30 15:08:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,0.62536623,1.0
9543255916946203840,376363,2017-06-29 14:41:36,Reward Recipient Assignment,S-MRTH-TN6X-NMKU-6U83Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1378948788348181220,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,0.18566225,1.0
7832326679886797863,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,0.48892155,1.0
15189192284573227069,375290,2017-06-26 14:30:03,Reward Recipient Assignment,S-MRTH-TN6X-NMKU-6U83Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8993733528913536441,375258,2017-06-26 12:35:38,Reward Recipient Assignment,S-MRTH-TN6X-NMKU-6U83Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2916412432529668891,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,1.37523422,1.0
13494942357418574708,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,1.15033379,1.0
499694723705466579,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,0.30435762,1.0
7738460152697387467,374291,2017-06-23 19:53:55,Reward Recipient Assignment,S-MRTH-TN6X-NMKU-6U83Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4613893729542110093,374266,2017-06-23 18:11:28,Reward Recipient Assignment,S-MRTH-TN6X-NMKU-6U83Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4462792690610457300,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,2.24947617,1.0
8444966947868302457,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,8.08083631,1.0
15536663879649420362,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,2.5210496,1.0
7123400478788048733,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,1.67271172,1.0
14379460638405632022,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,1.9248486,1.0
313157879144925641,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,0.13225987,1.0
17983884317879217106,371784,2017-06-16 19:29:45,Reward Recipient Assignment,S-MRTH-TN6X-NMKU-6U83Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16535958910220200970,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,1.26802293,1.0
4319887999075896371,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,0.69081553,1.0
7759457677073778978,371068,2017-06-14 19:29:18,Reward Recipient Assignment,S-MRTH-TN6X-NMKU-6U83Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7722462194040112529,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,0.97553403,1.0
14566630297412394158,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,1.14589876,1.0
7648597427451414553,370320,2017-06-12 17:14:43,Reward Recipient Assignment,S-MRTH-TN6X-NMKU-6U83Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
804706665526681516,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,1.82512748,1.0
4706783566298621731,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,1.38986828,1.0
17948550277573170905,369305,2017-06-09 21:22:00,Reward Recipient Assignment,S-MRTH-TN6X-NMKU-6U83Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9613816859051868722,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,0.74995923,1.0
2697418024494749801,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,18.59099862,1.0
2745636314573770565,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,4.08789693,1.0
17413324066744545495,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,4.77659635,1.0
14563614621262975606,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,2.27941584,1.0
15226737491289966263,365986,2017-05-31 14:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,1.53533792,1.0
3817288598052963180,365958,2017-05-31 13:13:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRTH-TN6X-NMKU-6U83Z,1.0,1.0
2441762170151342706,365623,2017-05-30 14:44:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,1.73647685,1.0
4399384681551880726,365260,2017-05-29 13:56:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,1.80447267,1.0
16720057711817482605,365231,2017-05-29 11:41:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRTH-TN6X-NMKU-6U83Z,1.0,1.0
15163544397185158827,364924,2017-05-28 15:03:24,Reward Recipient Assignment,S-MRTH-TN6X-NMKU-6U83Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14088102217822121692,364922,2017-05-28 14:53:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MRTH-TN6X-NMKU-6U83Z,3.0,1.0
14848641004648391461,364898,2017-05-28 13:17:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MRTH-TN6X-NMKU-6U83Z,2.2997625,1.0
772557316612819801,364521,2017-05-27 12:34:06,Reward Recipient Assignment,S-MRTH-TN6X-NMKU-6U83Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3746809593384274065,364507,2017-05-27 11:34:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MRTH-TN6X-NMKU-6U83Z,1.0,1.0
12341114296831886889,364181,2017-05-26 13:33:46,Account Update,S-MRTH-TN6X-NMKU-6U83Z,,0.0,1.0
13565622168469596053,364149,2017-05-26 11:41:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MRTH-TN6X-NMKU-6U83Z,1.0,1.0
