ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PFNR-BYY8-PW95-8R7CZ,1e-08,0.18375
10148973907298024924,385576,2017-07-25 19:15:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PFNR-BYY8-PW95-8R7CZ,0.0,1.0
18355078314401356464,292695,2016-11-07 15:48:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PFNR-BYY8-PW95-8R7CZ,0.009161,1.0
14906970405252093141,292285,2016-11-06 11:52:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PFNR-BYY8-PW95-8R7CZ,4.4409754,1.0
2137154059811636296,291793,2016-11-05 02:48:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PFNR-BYY8-PW95-8R7CZ,9.4530446,1.0
7282189150491317465,291430,2016-11-04 02:40:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PFNR-BYY8-PW95-8R7CZ,31.39992979,1.0
6718088593203378637,291101,2016-11-03 04:30:41,Reward Recipient Assignment,S-PFNR-BYY8-PW95-8R7CZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2309080765779189705,291088,2016-11-03 03:29:10,Reward Recipient Assignment,S-PFNR-BYY8-PW95-8R7CZ,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
15457456684153593429,291083,2016-11-03 03:06:00,Reward Recipient Assignment,S-PFNR-BYY8-PW95-8R7CZ,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
10959183446814305925,291056,2016-11-03 01:21:22,Reward Recipient Assignment,S-PFNR-BYY8-PW95-8R7CZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16153082436497625928,290981,2016-11-02 20:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFNR-BYY8-PW95-8R7CZ,5.0,1.0
13224650845087700078,290928,2016-11-02 16:25:57,Reward Recipient Assignment,S-PFNR-BYY8-PW95-8R7CZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
705172653872696384,290917,2016-11-02 15:52:09,Reward Recipient Assignment,S-PFNR-BYY8-PW95-8R7CZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8422119431583350541,290903,2016-11-02 15:16:55,Reward Recipient Assignment,S-PFNR-BYY8-PW95-8R7CZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14997165137679852879,290901,2016-11-02 15:14:27,Ordinary Payment,S-PFNR-BYY8-PW95-8R7CZ,S-PFNR-BYY8-PW95-8R7CZ,1.0,1.0
1571910080602214376,290899,2016-11-02 14:56:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFNR-BYY8-PW95-8R7CZ,5.0,1.0
