ID,Height,timestamp,Type,From,To,Amount,Fee
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,3.60050227,0.05145
6096048589806298240,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,10.31592383,0.05145
17439932908308523496,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,15.9678633,0.05145
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,8.16897923,0.05145
5926838341167271642,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,13.75208191,0.05145
7991690029618085963,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,14.35091255,0.05145
5207825174203191190,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,14.03846785,0.05145
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,7.23957451,0.05145
6594857538380076853,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,13.77727424,0.05145
9914534043073260117,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,16.75500046,0.05145
10382687932144560263,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,13.99240077,0.05145
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,6.05998168,0.05145
3995462362327713742,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,15.77987603,0.05145
8468958682705634354,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,15.7075678,0.05145
11855241879762317417,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,14.65260931,0.05145
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,7.69780978,0.05145
4942783582029290099,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,17.89883553,0.05145
3770625682025806881,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,16.07653974,0.05145
18329748527643506884,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,14.12208242,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,8.10054389,0.05145
10583803199050063254,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,14.49443821,0.05145
15854049582407347211,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,12.69756658,0.05145
5307550115578048543,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,17.50147711,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,7.30333851,0.05145
6669977484490872311,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,15.10643851,0.05145
28158308320796501,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,15.75651484,0.05145
18053248656136882393,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,17.06472749,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,8.64649291,0.05145
538116696210349120,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,15.17005721,0.05145
10931599355095740625,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,11.2526192,0.05145
11548366706195227346,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,13.33882201,0.05145
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,6.35045867,0.05145
10050537761643804728,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,16.49042204,0.05145
4264165309534278385,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,12.79420803,0.05145
8885236991242629727,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,14.01451345,0.05145
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,6.04903727,0.05145
11412991456873175965,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,11.96030561,0.05145
1884593819902817414,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,15.46847184,0.05145
14161888507748113756,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,16.65672297,0.0441
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,9.0215034,0.05145
13903375427376559538,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,15.66721831,0.05145
11367389652642717045,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,15.90397944,0.05145
16531717973588573544,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,16.54956263,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,7.63076448,0.05145
5544894300785174193,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,14.10451629,0.05145
14801484731509398939,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,16.86254856,0.05145
3224170185249134853,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,16.36125393,0.05145
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,6.92444703,0.05145
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,15.68441961,0.05145
2475781422057412941,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,16.73721797,0.05145
1287345086572183264,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,11.69273043,0.05145
13889307021887771937,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,13.4705835,0.05145
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,9.94477989,0.05145
9713761118806708513,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,13.27763945,0.05145
3723699398398802928,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,14.05691429,0.0441
3423400369291052855,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,16.02560443,0.05145
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,8.34574224,0.05145
11869993910529412286,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,17.190918,0.05145
12767491974000244240,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,16.0426894,0.05145
3110193818671155046,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,13.73725755,0.05145
1722881000104846898,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,12.10048996,0.05145
8178768095489680081,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,12.62502551,0.05145
14963029716671634728,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,16.60751316,0.05145
13342816648140928870,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,17.01110691,0.05145
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,15.70745485,0.05145
16766491094321868655,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,10.23199933,0.05145
8290883470439206239,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,18.13382202,0.05145
14813831169321329751,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,19.78731071,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,7.83677837,0.05145
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,15.15432985,0.05145
17370477034221350676,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,19.12324121,0.05145
6732581007330017947,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,20.27107526,0.05145
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,8.56795831,0.05145
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,18.14838514,0.05145
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,16.66777256,0.05145
13883189198180226148,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,18.79156639,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,19.15898069,0.05145
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,10.15073788,0.05145
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,10.0248074,0.05145
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,19.387503,0.05145
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,10.00659135,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,11.44835833,0.05145
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,17.15605267,0.05145
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,66.05283842,0.0441
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,16.59611478,0.0147
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,11.82945514,0.0147
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,1.71733984,0.0147
8924812504345515219,937717,2021-10-14 12:33:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,15.77094995,0.0147
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,16.57246366,0.0147
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,8.57410047,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,15.91605816,0.0147
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,15.58568164,0.0147
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,14.94209,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,14.38171209,0.0147
3683096170156851869,933033,2021-10-01 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,14.01903498,0.0147
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,8.97064382,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,9.74687328,0.0147
16003134617933591164,923320,2021-09-04 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,15.93269805,0.0147
1264612837349398907,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,10.51364959,0.0147
3694161199498108638,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,17.46121584,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,17.01859541,0.03675
7983020916433799920,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,13.54569596,0.02205
6611556390773019957,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,10.15050468,0.0147
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,7.63519621,0.0147
14776423999711133476,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,14.55775759,0.0147
13995979876264031471,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,10.07081288,0.0147
4804211673217308199,916842,2021-08-17 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,19.99547481,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,11.25511308,0.0147
7735061274359839619,914321,2021-08-10 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,17.4420233,0.0147
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,9.57884028,0.03675
13024313304690774477,913244,2021-08-07 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,18.84113782,0.02205
15311015294328029629,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,17.54858282,0.0147
16688075451673125613,911810,2021-08-03 12:16:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,18.36594919,0.0147
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,13.16680182,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,0.43456128,0.0147
8666731445767474636,904610,2021-07-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,28.63505476,0.0147
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,8.42497758,0.0147
2734788517039365306,903172,2021-07-10 12:15:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,34.77187546,0.0147
15407766683992275741,902091,2021-07-07 12:17:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,32.78144905,0.0147
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,12.15255777,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,0.18997733,0.02205
7352669842009504423,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,33.61051064,0.0294
4885157403147037823,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,34.63095312,0.02205
1869401068411970777,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,4.95155153,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,11.95952933,0.02205
16516652399828165234,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,32.45569628,0.02205
5480166303983735921,896692,2021-06-22 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,30.6693306,0.0147
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,16.98513195,0.0147
9314043865765937929,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,30.11886069,0.0147
15672992870716176925,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,30.08846291,0.0147
4585011411332330468,894178,2021-06-15 12:23:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,30.06125625,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,13.73729125,0.0147
11280837022756149090,893098,2021-06-12 12:06:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,27.20928425,0.08085
937262386716712867,892375,2021-06-10 12:13:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,28.10502933,0.0147
17695916903012708229,891656,2021-06-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,25.82492268,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,26.22368128,0.0147
14831528050933745886,890215,2021-06-04 12:09:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,28.23154323,0.0147
12778235566680938856,889500,2021-06-02 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,37.84815381,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,14.51820902,0.0147
7476710089502575029,887699,2021-05-28 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,29.42274408,0.0147
909787458786982904,886978,2021-05-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,34.29469428,0.02205
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,19.50714744,0.0147
15725504316287610858,885539,2021-05-22 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,43.62530719,0.0147
12842918421715723611,884817,2021-05-20 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,36.36847492,0.03675
6545131332151197966,884098,2021-05-18 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,35.07788131,0.0588
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,19.01028361,0.0441
11309192795872448739,883020,2021-05-15 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,42.6082855,0.03675
256407035839763534,882298,2021-05-13 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,40.29778952,0.0147
9902145915884342380,881578,2021-05-11 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,37.00132925,0.0147
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,20.9339351,0.0147
9451633226402960586,880500,2021-05-08 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,36.60789457,0.0147
13662665478872978504,879783,2021-05-06 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,44.95519963,0.0147
15783913481518770668,879065,2021-05-04 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,41.63508347,0.0147
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,28.7583652,0.00735
6988828502032040592,877998,2021-05-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F9AM-KFAR-KUM5-5PH7K,43.81655085,0.00735
