ID,Height,timestamp,Type,From,To,Amount,Fee
11054147832047505803,793456,2020-09-08 10:47:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-AHEL-GF27-4F8N-CX24N,10.21077652,0.1
8996854632208704138,792230,2020-09-05 01:07:39,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-AHEL-GF27-4F8N-CX24N,0.0,0.0294
17918388331858330836,790604,2020-08-31 12:30:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-AHEL-GF27-4F8N-CX24N,10.32066902,0.1
12731559136519181540,789211,2020-08-27 15:02:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-AHEL-GF27-4F8N-CX24N,10.88786303,0.1
5879056122955256198,783346,2020-08-11 07:46:00,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-AHEL-GF27-4F8N-CX24N,10.23381125,0.1
13633481561778654438,781773,2020-08-06 22:54:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-AHEL-GF27-4F8N-CX24N,10.75738089,0.1
14351134749752050729,776257,2020-07-22 14:48:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-AHEL-GF27-4F8N-CX24N,10.00753979,0.1
18154596848712463949,774156,2020-07-16 18:38:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-AHEL-GF27-4F8N-CX24N,10.79994649,0.1
15115395118648557884,772681,2020-07-12 16:08:19,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-AHEL-GF27-4F8N-CX24N,10.02904141,0.1
18360243029797790861,770197,2020-07-05 18:34:26,Reward Recipient Assignment,S-AHEL-GF27-4F8N-CX24N,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
5809713136833953915,712730,2020-01-27 03:18:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AHEL-GF27-4F8N-CX24N,0.0,0.0588
12596803300302725875,671014,2019-10-02 09:56:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AHEL-GF27-4F8N-CX24N,0.0,0.03675
7430007166579722528,671014,2019-10-02 09:56:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AHEL-GF27-4F8N-CX24N,0.0,0.0441
15331892452331256443,671014,2019-10-02 09:56:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.04544132,0.1
4307389730405972564,653547,2019-08-14 12:42:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.14842901,0.1
13934836812836243934,618359,2019-05-08 03:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.3998433,0.1
11973851727416306480,615033,2019-04-28 19:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.10921134,0.1
16787903985831037678,609502,2019-04-13 08:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.01328756,0.1
9869132778755181375,580520,2019-01-22 05:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.07003685,0.1
16028259883261438470,573157,2019-01-01 14:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.44126916,0.1
13942154176582413246,570679,2018-12-25 16:46:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.12357199,0.1
2331800076626172638,568179,2018-12-18 16:46:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.28918685,0.1
14993830990896460511,566010,2018-12-12 14:50:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.2377412,0.1
16014603063029462946,563880,2018-12-06 16:21:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.24990897,0.1
17985525631622942740,561621,2018-11-30 08:09:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.18233326,0.1
10330922827943040761,559462,2018-11-24 07:13:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.17190675,0.1
3427982385912854229,556960,2018-11-17 06:33:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.21289215,0.1
11856322599921979436,554371,2018-11-10 00:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.17308491,0.1
14348416196764186945,551667,2018-11-02 10:55:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.02661375,0.1
16603656323282970898,549484,2018-10-27 08:26:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.33425722,0.1
837224198869554104,546556,2018-10-19 04:17:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.00469763,0.1
1584574738738767595,543851,2018-10-11 14:20:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,101.12431493,0.1
5355258802175189785,541586,2018-10-05 06:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.1793849,0.1
5452773750490654864,539344,2018-09-28 23:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.16104507,0.1
7795766245211398624,529083,2018-08-31 06:36:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.18239451,0.1
10504015413781279471,527058,2018-08-25 14:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.19775983,0.1
15749181804103135363,524981,2018-08-19 19:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.71463497,0.1
13756002088165331474,523300,2018-08-15 02:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.88737976,0.1
3394791767448526712,521262,2018-08-09 09:11:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.71152368,0.1
8954631170780609903,519312,2018-08-03 22:23:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.30726701,0.1
8950280495567663709,517576,2018-07-30 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,101.07143807,0.1
13442486495895613831,515833,2018-07-25 04:13:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.33858396,0.1
11288220690503358944,514413,2018-07-21 05:07:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.59017055,0.1
13647552458986171079,512854,2018-07-16 20:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.04303927,0.1
9351887977850454118,511265,2018-07-12 10:01:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.12167398,0.1
17537596518000024774,509200,2018-07-06 15:17:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.21419833,0.1
12820187571418205241,505547,2018-06-26 10:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.17728787,1.0
18382973148568703428,503561,2018-06-20 20:27:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.22315383,1.0
2647359577191207267,503560,2018-06-20 20:26:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.22315383,1.0
12403190483045690531,501440,2018-06-14 21:36:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.14811625,1.0
11672256977955294405,499183,2018-06-08 13:57:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.1522536,1.0
16879267526326523003,496713,2018-06-01 16:16:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.10606703,1.0
15983018193213624778,494645,2018-05-26 21:17:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.26864456,1.0
8837600345582009198,492316,2018-05-20 08:56:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.23294745,1.0
14512071445825732699,490148,2018-05-14 07:40:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.22153041,1.0
17483529704696963806,487891,2018-05-07 23:17:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.17705657,1.0
14926131040988325976,485639,2018-05-01 16:04:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.23141085,1.0
155346861365723956,483328,2018-04-25 04:51:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.4347669,1.0
13994834244844545195,481063,2018-04-18 21:15:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.18748668,1.0
16045321897312277862,478874,2018-04-12 17:29:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.33636556,1.0
9469867485895952125,476662,2018-04-06 13:15:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.21242854,1.0
16041002265326052099,474285,2018-03-30 21:51:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.26047485,1.0
10696417893322557562,471651,2018-03-23 12:36:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.20860151,1.0
9893350851037310583,468132,2018-03-13 16:10:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHEL-GF27-4F8N-CX24N,100.36027529,1.0
5713086015428722238,464165,2018-03-02 13:44:31,Reward Recipient Assignment,S-AHEL-GF27-4F8N-CX24N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10170066256662839799,463027,2018-02-27 09:00:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AHEL-GF27-4F8N-CX24N,1.0,1.0
