ID,Height,timestamp,Type,From,To,Amount,Fee
15122764922861109652,383718,2017-07-20 07:02:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KV2V-6S28-9JZ4-A8393,0.0,1.0
1623731425296146370,45800,2014-12-17 14:08:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,102.21189796,1.0
14724857114797088722,45700,2014-12-17 07:23:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,41.48106717,1.0
14250606687638107417,45600,2014-12-17 00:50:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,44.49774271,1.0
11145479213613372591,45500,2014-12-16 18:17:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,7.95286669,1.0
11654632962101125151,45440,2014-12-16 13:45:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,298.2591978,1.0
14613490713910324348,45400,2014-12-16 11:27:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,173.39758507,1.0
12900247292412439068,45300,2014-12-16 04:38:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,16.3108789,1.0
17935771510869976704,45200,2014-12-15 21:39:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,131.06973112,1.0
1588455175698249039,45100,2014-12-15 14:55:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,114.14170903,1.0
476666696755150306,44400,2014-12-13 16:00:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,198.60627078,1.0
10001596854349895847,44000,2014-12-12 12:47:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,62.47856041,1.0
13413221142054316511,43700,2014-12-11 16:48:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,53.55536659,1.0
12627494006508917626,43600,2014-12-11 09:49:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,2.20327923,1.0
14269913521328427255,43361,2014-12-10 18:10:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,250.59321996,1.0
1266167251750886510,43200,2014-12-10 07:41:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,26.49928439,1.0
3676988530581510310,43177,2014-12-10 06:12:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,276.66690463,1.0
461107911252462332,43092,2014-12-10 00:08:48,Ordinary Payment,S-KV2V-6S28-9JZ4-A8393,S-RRQE-9T47-7HR2-AGPTB,5904.0,6.0
9272237188641190248,43091,2014-12-10 00:01:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KV2V-6S28-9JZ4-A8393,6015.01112218,1.0
18317249916051839331,43081,2014-12-09 23:25:41,Ordinary Payment,S-KV2V-6S28-9JZ4-A8393,S-RRQE-9T47-7HR2-AGPTB,2054.0,2.0
5546761224210604988,43000,2014-12-09 17:58:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,3.2858355,1.0
2882557162275650556,42900,2014-12-09 11:00:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,74.40247895,1.0
12449910433439663463,42800,2014-12-09 04:11:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,72.40576138,1.0
7668013940495598028,42600,2014-12-08 14:41:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,60.9671959,1.0
16296280126582941571,42300,2014-12-07 18:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,77.94660059,1.0
8472149770719826204,42100,2014-12-07 05:02:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,107.35943818,1.0
463753753227903156,42000,2014-12-06 22:31:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,83.3437622,1.0
6214761053518673472,41700,2014-12-06 02:23:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,81.3030554,1.0
16216802403598646155,41300,2014-12-04 23:18:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,30.19160075,1.0
13911059233743820284,41256,2014-12-04 20:16:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,268.00264246,1.0
11330388534201922540,40800,2014-12-03 13:50:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,89.60907401,1.0
5177723640772465949,40600,2014-12-03 00:13:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,108.6144597,1.0
15545115577506908017,39800,2014-11-30 18:47:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,121.76427205,1.0
1675356285658788875,39626,2014-11-30 07:01:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,439.61557466,1.0
249253229215771898,39600,2014-11-30 05:16:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,200.41067313,1.0
14079613573405348774,39400,2014-11-29 15:46:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,152.20414043,1.0
14007209035618429961,39100,2014-11-28 19:38:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,52.14493658,1.0
5491471194018578704,38800,2014-11-27 23:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,170.02586763,1.0
9692418682422479647,38717,2014-11-27 18:20:35,Ordinary Payment,S-KV2V-6S28-9JZ4-A8393,S-HK9D-P74Q-XDEJ-D6PGM,7800.0,8.0
2752031885753500940,38700,2014-11-27 16:58:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,54.18829798,1.0
4519131822958361221,38589,2014-11-27 09:29:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,306.83598497,1.0
8995093202312877210,38500,2014-11-27 03:50:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,32.53678837,1.0
16698985377165762932,38400,2014-11-26 20:47:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,62.28453865,1.0
261181837203592824,38300,2014-11-26 14:04:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,92.40999098,1.0
8114427284139382901,38200,2014-11-26 07:41:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,71.05748305,1.0
1178694742782668555,38100,2014-11-26 00:57:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,129.32642331,1.0
13671871750346345777,37900,2014-11-25 11:18:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,162.52921691,1.0
17625842634979629985,37600,2014-11-24 15:05:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,138.62755396,1.0
15245054853124624116,37500,2014-11-24 08:24:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,35.68791081,1.0
3456553508907632029,37400,2014-11-24 01:44:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,13.99558072,1.0
4020960157332332769,37397,2014-11-24 01:33:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,261.12179175,1.0
17669078671543018087,37000,2014-11-22 22:58:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,34.23590334,1.0
7778895971108388954,36900,2014-11-22 16:36:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,2.03880019,1.0
13423756226778310743,36800,2014-11-22 09:38:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,104.11098678,1.0
2432053936081764436,36700,2014-11-22 02:42:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,99.20906012,1.0
9106001009447913011,36600,2014-11-21 20:39:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,54.28178186,1.0
16606794919311344211,36594,2014-11-21 20:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,278.68749844,1.0
9572905099682029668,36400,2014-11-21 06:43:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,119.33666145,1.0
2745158573560083850,36300,2014-11-21 00:11:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,76.69406608,1.0
17050987856474863391,36200,2014-11-20 17:44:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,38.52910929,1.0
7847925403258710145,36100,2014-11-20 10:38:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,23.79511607,1.0
12408014589852910429,36053,2014-11-20 07:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,279.03003966,1.0
10420680000260887531,36000,2014-11-20 04:07:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,89.15433494,1.0
15388925037128023587,35800,2014-11-19 14:39:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,102.39432375,1.0
14679357173639399992,35700,2014-11-19 08:00:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,62.95506076,1.0
9185280332263093264,35654,2014-11-19 04:31:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,286.59289588,1.0
18445989608531457481,35600,2014-11-19 00:54:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,106.66248779,1.0
16766250214973236792,35500,2014-11-18 18:38:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,115.07108636,1.0
163916104837879492,35430,2014-11-18 13:52:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,368.53332807,1.0
1254749970075184966,35400,2014-11-18 11:41:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,32.18684506,1.0
15116024795047391413,35391,2014-11-18 11:08:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,441.83181511,1.0
7891993504357192972,35200,2014-11-17 22:22:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,79.0463943,1.0
16098108468797779920,35100,2014-11-17 15:47:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,99.85206624,1.0
4639820660758271101,34900,2014-11-17 02:01:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,30.95081587,1.0
11779911480961542266,34863,2014-11-16 23:41:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,287.20751473,1.0
1459115639757389468,34800,2014-11-16 19:35:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,120.15125938,1.0
18399608228058802399,34701,2014-11-16 12:54:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,18.44591772,1.0
7794342679767689588,34698,2014-11-16 12:39:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,762.38627248,1.0
14160926514712273336,34527,2014-11-16 01:14:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,1269.58896693,1.0
7472112394475649315,34300,2014-11-15 09:58:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,85.08551493,1.0
2145134270658665387,34293,2014-11-15 09:30:34,Ordinary Payment,S-KV2V-6S28-9JZ4-A8393,S-D2B9-9K4Z-8S86-4TWFY,100.0,1.0
10199786701751757653,34281,2014-11-15 08:36:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-KV2V-6S28-9JZ4-A8393,1115.33991256,1.0
13700468140306973674,34264,2014-11-15 07:34:58,Reward Recipient Assignment,S-KV2V-6S28-9JZ4-A8393,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
6599621570524269039,34263,2014-11-15 07:28:17,Alias Assignment,S-KV2V-6S28-9JZ4-A8393,,0.0,1.0
12528106892224493339,34262,2014-11-15 07:19:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-KV2V-6S28-9JZ4-A8393,6.0,1.0
