ID,Height,timestamp,Type,From,To,Amount,Fee
10595046773683253147,508094,2018-07-03 13:32:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,4.00676907,1.0
15360694419000826034,506890,2018-06-30 04:08:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,50.41466471,1.0
10334726394084208147,505797,2018-06-27 02:48:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,96.31630911,1.0
2186168727007090927,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,20.85092587,1.0
16577618145577995003,500797,2018-06-13 02:21:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,59.54506626,1.0
1073001552696528846,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,40.30119499,1.0
2580394799912579773,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,12.44013145,1.0
16011693133782419477,496796,2018-06-01 21:47:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,49.47828381,1.0
10333892890369193385,495176,2018-05-28 09:06:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,662.70639529,1.0
11003700973019662458,494052,2018-05-25 05:26:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,37.69830837,1.0
15176331488039077072,492716,2018-05-21 11:23:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,60.87358103,1.0
5989459349293532951,491369,2018-05-17 17:18:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,574.89077406,1.0
12320215793740884263,491096,2018-05-16 22:57:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,24.86280362,1.0
9645285606242410682,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,40.74922414,1.0
470748575741977695,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,52.19065418,1.0
10976330328105904047,487584,2018-05-07 02:40:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,42.1427594,1.0
14809080613641806068,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,32.44649578,1.0
12890930430130759902,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,36.61959962,1.0
146563272827431900,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,39.70005218,1.0
7809138678879426315,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,23.37084866,1.0
11683906403007529271,481212,2018-04-19 06:58:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,9.85047331,1.0
5049903095809920347,480120,2018-04-16 05:08:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,642.91657138,1.0
1736929736007972609,479409,2018-04-14 05:29:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,702.6269687,1.0
17136419315501043893,476615,2018-04-06 10:09:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,114.10269369,1.0
16592836717706873592,473935,2018-03-29 22:03:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,87.0835105,1.0
14321455038894878464,471418,2018-03-22 21:06:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,54.14377247,1.0
7773359704574146265,468862,2018-03-15 17:08:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XXQY-RDUG-TQ4E-BR5LP,38.27054639,1.0
2226701185824180650,465882,2018-03-07 09:21:08,Reward Recipient Assignment,S-XXQY-RDUG-TQ4E-BR5LP,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17988283276143996741,465881,2018-03-07 09:16:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XXQY-RDUG-TQ4E-BR5LP,1.0,1.0
