ID,Height,timestamp,Type,From,To,Amount,Fee
11102188835463350066,558683,2018-11-22 03:12:07,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-3TJW-R7K4-BAJ3-E2VZG,156.01382226,0.00735
4933679836975191977,557570,2018-11-18 23:28:40,Ordinary Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-GDAC-GEGV-SFYE-4BNLY,0.00735,0.00735
13017061353825142942,557566,2018-11-18 23:18:24,Ordinary Payment,S-A7S3-2H9X-3PBX-7D9A8,S-GDAC-GEGV-SFYE-4BNLY,0.00735,0.00735
17189529940915881281,557566,2018-11-18 23:18:24,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-GDAC-GEGV-SFYE-4BNLY,0.00735,0.00735
8688282597091973356,557566,2018-11-18 23:18:24,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-S8XN-EPUA-C5VB-HX3VE,0.00735,0.00735
15198160072477486803,557565,2018-11-18 23:11:57,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-Y8MK-4ZWX-HR5E-HD93A,0.00735,0.00735
2991095254765530927,557565,2018-11-18 23:11:57,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-828J-8936-2EDD-BYPTA,0.00735,0.00735
7811247432636155838,557564,2018-11-18 23:11:41,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-8NFD-DAFU-9KQB-ALJ6D,0.00735,0.00735
18424413769117010681,557560,2018-11-18 23:05:32,Ordinary Payment,S-MZNK-E5XC-5CVD-EEZTP,S-GDAC-GEGV-SFYE-4BNLY,0.00735,0.00735
12867527008089472733,557554,2018-11-18 22:53:18,Ordinary Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-GDAC-GEGV-SFYE-4BNLY,0.00735,0.0147
16488971157160037351,557553,2018-11-18 22:52:48,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-X7K8-VT9R-MSUH-9GEXV,0.00735,0.0147
14413469481080084635,557551,2018-11-18 22:40:33,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-GDAC-GEGV-SFYE-4BNLY,0.00735,0.00735
18219149655041992762,557551,2018-11-18 22:40:33,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-RNJ5-XRCC-PUHG-5ARRG,0.00735,0.0147
14266767273068800884,557541,2018-11-18 22:11:21,Ordinary Payment,S-GWQ8-YD3S-GUSS-EHY26,S-GDAC-GEGV-SFYE-4BNLY,0.00735,0.0147
382725696684486301,557541,2018-11-18 22:11:21,Ordinary Payment,S-ZTU3-HHAA-TVDS-H2A67,S-GDAC-GEGV-SFYE-4BNLY,0.00735,0.0147
4187731633504847348,557541,2018-11-18 22:11:21,Ordinary Payment,S-5F54-Y54D-QBC9-GXZNZ,S-GDAC-GEGV-SFYE-4BNLY,0.00735,0.0147
11754319376209304795,557539,2018-11-18 22:07:08,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-8X7K-57CC-9899-HCN4H,0.00735,0.0147
2364994098358594683,557539,2018-11-18 22:07:08,Ordinary Payment,S-EWJM-A9WD-QW77-ACC4V,S-GDAC-GEGV-SFYE-4BNLY,0.00735,0.0147
2980132127076218463,557539,2018-11-18 22:07:08,Ordinary Payment,S-5XQW-HKGB-KTCG-5R553,S-GDAC-GEGV-SFYE-4BNLY,0.00735,0.0147
4903097560342320500,557539,2018-11-18 22:07:08,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.0147
9329398440437469819,557538,2018-11-18 21:59:20,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.0147
4954484701187912735,557538,2018-11-18 21:59:20,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-SMQP-L49B-T6V3-CZBKD,0.00735,0.02205
10293984747204123367,557537,2018-11-18 21:56:20,Ordinary Payment,S-6V4H-7U58-N3X4-F6BEM,S-GDAC-GEGV-SFYE-4BNLY,0.00735,0.02205
14882937518677197595,557537,2018-11-18 21:56:20,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.02205
17624609556201152283,557537,2018-11-18 21:56:20,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-HBVE-4X7Y-VACF-43P5S,0.00735,0.02205
2074527956028753899,557537,2018-11-18 21:56:20,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-X9GG-QBME-6PF8-4W9AP,0.00735,0.02205
2346132113892127769,557536,2018-11-18 21:52:13,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-GDAC-GEGV-SFYE-4BNLY,0.00735,0.0294
13638822920873631311,557526,2018-11-18 21:17:13,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-GDAC-GEGV-SFYE-4BNLY,0.00735,0.03675
8128787996099380792,557526,2018-11-18 21:17:13,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-GE27-WN9R-69FE-223ZA,0.00735,0.0441
12963899671607017795,557525,2018-11-18 21:15:58,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-6PTV-MBUJ-YEKL-EDQSV,0.00735,0.0588
14185536803722599362,557525,2018-11-18 21:15:58,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.0441
2150280851704256988,557525,2018-11-18 21:15:58,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-GDAC-GEGV-SFYE-4BNLY,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-GDAC-GEGV-SFYE-4BNLY,1.7731208,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-GDAC-GEGV-SFYE-4BNLY,0.37475564,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-GDAC-GEGV-SFYE-4BNLY,0.39341067,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-GDAC-GEGV-SFYE-4BNLY,0.57280458,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-GDAC-GEGV-SFYE-4BNLY,1.29783167,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-GDAC-GEGV-SFYE-4BNLY,0.03389645,0.00735
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-GDAC-GEGV-SFYE-4BNLY,1.46451251,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-GDAC-GEGV-SFYE-4BNLY,0.04758214,0.00735
12851422413853946781,542920,2018-10-08 23:34:24,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-GDAC-GEGV-SFYE-4BNLY,2.482632,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-GDAC-GEGV-SFYE-4BNLY,2.00352337,0.00735
2702798934940901157,542900,2018-10-08 22:10:28,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-GDAC-GEGV-SFYE-4BNLY,3.17666035,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-GDAC-GEGV-SFYE-4BNLY,1.12088083,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-GDAC-GEGV-SFYE-4BNLY,1.44214284,0.00735
649792116110292126,542863,2018-10-08 19:36:22,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-GDAC-GEGV-SFYE-4BNLY,3.71076867,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-GDAC-GEGV-SFYE-4BNLY,0.40425421,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-GDAC-GEGV-SFYE-4BNLY,0.37726693,0.00735
18072002168475954099,542843,2018-10-08 18:15:17,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-GDAC-GEGV-SFYE-4BNLY,0.43459566,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-GDAC-GEGV-SFYE-4BNLY,0.40089312,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-GDAC-GEGV-SFYE-4BNLY,1.85160723,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-GDAC-GEGV-SFYE-4BNLY,1.46441846,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-GDAC-GEGV-SFYE-4BNLY,0.58022342,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-GDAC-GEGV-SFYE-4BNLY,1.00566231,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-GDAC-GEGV-SFYE-4BNLY,0.50553266,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-GDAC-GEGV-SFYE-4BNLY,0.72844314,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-GDAC-GEGV-SFYE-4BNLY,1.44675459,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-GDAC-GEGV-SFYE-4BNLY,1.665922,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-GDAC-GEGV-SFYE-4BNLY,2.2813993,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-GDAC-GEGV-SFYE-4BNLY,1.26939052,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-GDAC-GEGV-SFYE-4BNLY,1.32954682,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-GDAC-GEGV-SFYE-4BNLY,1.24111278,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-GDAC-GEGV-SFYE-4BNLY,0.21874898,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-GDAC-GEGV-SFYE-4BNLY,1.36237425,0.00735
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-GDAC-GEGV-SFYE-4BNLY,0.7951324,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-GDAC-GEGV-SFYE-4BNLY,1.27160369,0.0147
15271897774444039198,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-Y7BD-RWEH-APLD-3GW6B,S-GDAC-GEGV-SFYE-4BNLY,3.29716963,0.0147
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,S-GDAC-GEGV-SFYE-4BNLY,1.97062237,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-GDAC-GEGV-SFYE-4BNLY,1.52062374,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-GDAC-GEGV-SFYE-4BNLY,1.83575019,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-GDAC-GEGV-SFYE-4BNLY,0.35574354,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-GDAC-GEGV-SFYE-4BNLY,3.12780641,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-GDAC-GEGV-SFYE-4BNLY,0.2940202,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-GDAC-GEGV-SFYE-4BNLY,0.0794704,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-GDAC-GEGV-SFYE-4BNLY,0.16621049,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-GDAC-GEGV-SFYE-4BNLY,2.93170254,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-GDAC-GEGV-SFYE-4BNLY,1.85810052,0.0147
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-GDAC-GEGV-SFYE-4BNLY,2.77353575,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-GDAC-GEGV-SFYE-4BNLY,0.92565063,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-GDAC-GEGV-SFYE-4BNLY,0.90339927,0.00735
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-GDAC-GEGV-SFYE-4BNLY,2.5842438,0.0147
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-GDAC-GEGV-SFYE-4BNLY,0.27099733,0.02205
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-GDAC-GEGV-SFYE-4BNLY,3.61329784,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-GDAC-GEGV-SFYE-4BNLY,1.54516538,0.02205
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-GDAC-GEGV-SFYE-4BNLY,0.94020897,0.02205
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-GDAC-GEGV-SFYE-4BNLY,0.1611928,0.0147
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,,27.1581492,0.0147
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-GDAC-GEGV-SFYE-4BNLY,1.14919454,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-GDAC-GEGV-SFYE-4BNLY,0.20702901,0.02205
15221836896671293650,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,,1.98205125,0.0147
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-GDAC-GEGV-SFYE-4BNLY,0.09714589,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,,99.9880282,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-GDAC-GEGV-SFYE-4BNLY,0.92983568,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-GDAC-GEGV-SFYE-4BNLY,1.75793879,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-GDAC-GEGV-SFYE-4BNLY,0.0694041,0.0147
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-GDAC-GEGV-SFYE-4BNLY,0.70658098,0.02205
16945036653491723058,542205,2018-10-06 23:24:21,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-GDAC-GEGV-SFYE-4BNLY,8.70665198,0.00735
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-GDAC-GEGV-SFYE-4BNLY,1.53144349,0.02205
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-GDAC-GEGV-SFYE-4BNLY,0.57342427,0.0147
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-GDAC-GEGV-SFYE-4BNLY,2.57111601,0.0147
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-GDAC-GEGV-SFYE-4BNLY,0.83706438,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-GDAC-GEGV-SFYE-4BNLY,0.91436857,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-GDAC-GEGV-SFYE-4BNLY,1.69406496,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-GDAC-GEGV-SFYE-4BNLY,1.92831724,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-GDAC-GEGV-SFYE-4BNLY,1.71656367,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-GDAC-GEGV-SFYE-4BNLY,0.18511856,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-GDAC-GEGV-SFYE-4BNLY,0.85821181,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-GDAC-GEGV-SFYE-4BNLY,2.54427317,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-GDAC-GEGV-SFYE-4BNLY,0.05971045,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-GDAC-GEGV-SFYE-4BNLY,1.37170511,0.02205
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-GDAC-GEGV-SFYE-4BNLY,2.19769418,0.0147
16846803833907307235,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-GDAC-GEGV-SFYE-4BNLY,0.50371767,0.02205
8992915199987212090,542069,2018-10-06 14:46:08,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-GDAC-GEGV-SFYE-4BNLY,0.02243987,0.02205
1635025327823945489,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-GDAC-GEGV-SFYE-4BNLY,1.89375151,0.02205
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-GDAC-GEGV-SFYE-4BNLY,3.46407309,0.03675
12036444697766951199,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-GDAC-GEGV-SFYE-4BNLY,3.37099811,0.0294
1531906615012163070,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-GDAC-GEGV-SFYE-4BNLY,1.42270498,0.0294
12476335679302376802,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-GDAC-GEGV-SFYE-4BNLY,4.69990546,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-GDAC-GEGV-SFYE-4BNLY,0.64642048,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-GDAC-GEGV-SFYE-4BNLY,2.47515089,0.0294
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-GDAC-GEGV-SFYE-4BNLY,1.88277531,0.0441
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,,52.26770314,0.0441
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-GDAC-GEGV-SFYE-4BNLY,2.93608342,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-GDAC-GEGV-SFYE-4BNLY,1.18046077,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-GDAC-GEGV-SFYE-4BNLY,1.17576264,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-GDAC-GEGV-SFYE-4BNLY,1.2889127,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-GDAC-GEGV-SFYE-4BNLY,0.37993313,0.0441
3131732356542054786,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-GDAC-GEGV-SFYE-4BNLY,0.49782848,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-GDAC-GEGV-SFYE-4BNLY,0.02571734,0.0441
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-GDAC-GEGV-SFYE-4BNLY,6.01293686,0.0441
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-GDAC-GEGV-SFYE-4BNLY,0.4167884,0.0441
18357319946928894314,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-GDAC-GEGV-SFYE-4BNLY,2.13890738,0.03675
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-GDAC-GEGV-SFYE-4BNLY,0.18562525,0.03675
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-GDAC-GEGV-SFYE-4BNLY,1.78991554,0.03675
12036026656922008671,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-GDAC-GEGV-SFYE-4BNLY,5.00720613,0.03675
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-GDAC-GEGV-SFYE-4BNLY,1.1195493,0.03675
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-GDAC-GEGV-SFYE-4BNLY,1.18315813,0.0294
3420654844343120632,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-6PTV-MBUJ-YEKL-EDQSV,S-GDAC-GEGV-SFYE-4BNLY,9.15582453,0.0294
14101233840407095434,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-GDAC-GEGV-SFYE-4BNLY,5.70354368,0.02205
1804640505367210318,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-GDAC-GEGV-SFYE-4BNLY,15.14851065,0.02205
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-GDAC-GEGV-SFYE-4BNLY,0.79688113,0.02205
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-GDAC-GEGV-SFYE-4BNLY,9.39023358,0.0147
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-GDAC-GEGV-SFYE-4BNLY,6.42595815,0.00735
14432388679841284172,541939,2018-10-06 06:02:50,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-GDAC-GEGV-SFYE-4BNLY,0.02054158,0.00735
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-GDAC-GEGV-SFYE-4BNLY,140.46241165,0.00735
811488741813852536,540788,2018-10-03 00:21:21,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-ZFJY-23TH-27D5-3XYR4,0.29211322,0.1176
9774882574143297961,540784,2018-10-03 00:06:36,Ordinary Payment,S-N9V9-5F2M-BN2V-286CP,S-GDAC-GEGV-SFYE-4BNLY,0.14466585,0.0882
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-GDAC-GEGV-SFYE-4BNLY,1.0,0.0294
