ID,Height,timestamp,Type,From,To,Amount,Fee
9742256652721995445,780534,2020-08-03 11:58:20,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.06615
1954804758948537091,739126,2020-04-09 23:33:57,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-NSGX-JN5W-89Y9-25WHH,2.0,0.05145
913869837284806930,738898,2020-04-09 07:54:58,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-EZKR-TXA2-3N4D-DKWB3,10.0,0.05145
8311193993618679706,738330,2020-04-07 17:49:00,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-4MFS-5Z6K-WFWA-H2QQ4,7.0,0.00735
4835430100176463166,738120,2020-04-07 03:37:05,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-WK29-G3P6-44DJ-889P9,17.0,0.0147
12897543732458855335,737658,2020-04-05 20:14:51,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-WK29-G3P6-44DJ-889P9,2.0,0.03675
9238453909246500955,735773,2020-03-31 14:12:08,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-55JY-6ECQ-EHDZ-7SYYS,2.0,0.0147
16266801593264515456,734994,2020-03-29 09:39:04,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-E5AC-JW2Y-8N7R-FQSEX,4.0,0.02205
3926836464049921841,734227,2020-03-27 06:24:41,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-ZVVL-TCUF-PL2V-8YY3J,5.0,0.05145
7634948951527583683,733616,2020-03-25 13:47:53,Ordinary Payment,S-6HHJ-2Q5V-BHNK-8KLJE,S-WK29-G3P6-44DJ-889P9,4.0,0.0441
2496441490861044187,732844,2020-03-23 09:27:59,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-WK29-G3P6-44DJ-889P9,7.0,0.0441
5809677049137004404,732720,2020-03-23 01:19:32,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-XYQB-A3FB-HZDZ-BJJHU,1.0,0.05145
16144315036630723066,732712,2020-03-23 00:57:27,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-WK29-G3P6-44DJ-889P9,1.0,0.0294
2071908047369376467,731845,2020-03-20 14:15:08,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-P39M-4R5D-NBSU-8DY5M,2.0,0.05145
4384477847665144272,731774,2020-03-20 10:07:01,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-WK29-G3P6-44DJ-889P9,2.0,0.02205
18021685579396741754,731014,2020-03-18 06:44:19,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-TH52-KGJA-R7PK-ARJA3,11.0,0.0441
4596362230948339617,730589,2020-03-17 02:19:15,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-WK29-G3P6-44DJ-889P9,2.0,0.0441
800174141803585353,730054,2020-03-15 14:21:37,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-WK29-G3P6-44DJ-889P9,4.0,0.0441
8433307550939381577,728048,2020-03-09 23:35:45,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-WK29-G3P6-44DJ-889P9,3.0,0.0147
10178048605841964635,727619,2020-03-08 18:52:56,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-5N6S-DHS5-87WE-AGHL2,1.0,0.03675
622312652963852310,725862,2020-03-03 20:52:50,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-WK29-G3P6-44DJ-889P9,1.0,0.03675
6499028320607066229,725459,2020-03-02 17:59:09,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-KDPE-XSYL-66AB-22PRG,2.0,0.0441
1581905650333425502,725314,2020-03-02 08:10:03,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-APKK-ADEF-863P-DTE5R,17.0,0.0294
15923208059343843136,725134,2020-03-01 19:37:57,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-WK29-G3P6-44DJ-889P9,1.0,0.0441
9189362155243258001,724801,2020-02-29 21:35:19,Ordinary Payment,S-JCYH-CAGG-ES56-DYAS2,S-WK29-G3P6-44DJ-889P9,17.0,0.03675
9956294391682620523,724380,2020-02-28 17:14:05,Ordinary Payment,S-TBS6-P6VT-6PVQ-CCPJH,S-WK29-G3P6-44DJ-889P9,3.0,0.03675
3054199976663950993,722338,2020-02-22 23:44:08,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-8VKK-N7P7-3CMV-EZL9Y,1.0,0.02205
11592638468905283021,721164,2020-02-19 16:58:57,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-TJJ2-L78E-HYMN-CK6XF,1.0,0.05145
7502726373690809917,720746,2020-02-18 13:11:18,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-S2JC-VY67-LT2T-BCPMK,16.0,0.0294
2412162495268309650,720331,2020-02-17 09:27:54,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-GEQ6-XFLS-VW46-FYMN4,3.0,0.03675
17758929729620663547,719696,2020-02-15 14:40:11,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-WK29-G3P6-44DJ-889P9,10.0,0.0441
4075056318928701782,719655,2020-02-15 12:24:38,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-WK29-G3P6-44DJ-889P9,2.0,0.0588
15134898252394304426,718763,2020-02-13 00:10:25,Ordinary Payment,S-8JR5-2UZV-N7WN-2DMQB,S-WK29-G3P6-44DJ-889P9,3.0,0.0588
7383220496987938679,718285,2020-02-11 16:18:33,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-WK29-G3P6-44DJ-889P9,1.0,0.0441
9410614301002912665,718164,2020-02-11 07:46:13,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-WK29-G3P6-44DJ-889P9,1.0,0.0588
17682623482601556499,716753,2020-02-07 08:43:06,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-MLB4-84DS-7UJP-7JPC9,1.0,0.0588
12388335680150079344,715051,2020-02-02 14:59:27,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-LZTM-CLRZ-TXFG-CEY62,3.0,0.05145
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WK29-G3P6-44DJ-889P9,10.0,0.03675
