ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KMPH-GRPV-KD5K-4TLFB,1e-08,0.4263
3175033240409841220,416312,2017-10-19 18:49:20,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-ZDRY-A44G-YTBF-7JKB7,500.0,1.0
14576208066499055750,402178,2017-09-10 04:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,0.00906911,1.0
9385119220851723478,401682,2017-09-08 20:11:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,0.87985593,1.0
15841762031430440601,394692,2017-08-20 07:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,0.19361132,1.0
17346420578385591749,394195,2017-08-18 21:28:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,8.19538638,1.0
1247716150747662832,393697,2017-08-17 11:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,1.51887336,1.0
5046794150801643254,393198,2017-08-16 02:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,7.53149271,1.0
13732856242222739986,392700,2017-08-14 17:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,0.13722719,1.0
8288552952200753960,392205,2017-08-13 08:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,1.62981216,1.0
15160252082946534358,391704,2017-08-11 22:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,8.70017243,1.0
3789772482526123193,391206,2017-08-10 12:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,0.68841136,1.0
7861003126610553126,390709,2017-08-09 03:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,2.54287326,1.0
1322461578143451020,390214,2017-08-07 18:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,5.27155543,1.0
1123799950447522704,389720,2017-08-06 09:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,1.36943205,1.0
6495730797769532348,389196,2017-08-04 21:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,2.86813894,1.0
7070797738422209453,388842,2017-08-03 22:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,6.16466567,1.0
942778749277288447,388479,2017-08-02 21:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,5.71081505,1.0
1498847853322977268,388117,2017-08-01 21:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,11.88565227,1.0
7985158474615170105,387763,2017-07-31 21:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,7.74690943,1.0
3228329311259589044,387408,2017-07-30 21:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,8.86492127,1.0
15136529666887887081,387046,2017-07-29 21:46:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,6.11719858,1.0
4496685799082818141,386686,2017-07-28 21:24:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,9.0813694,1.0
10673207713302724396,386331,2017-07-27 21:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,89.4196764,1.0
7197786486506257276,385977,2017-07-26 22:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,74.31394066,1.0
17805867960734463350,385617,2017-07-25 22:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,58.66243522,1.0
5367740057290286468,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,4.11804714,1.0
3692302140320541185,383553,2017-07-19 16:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,8.26201668,1.0
2752628370557011585,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,10.29889068,1.0
17085280044555700448,382831,2017-07-17 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,33.99487583,1.0
15382398833694420384,382467,2017-07-16 15:47:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,30.53862117,1.0
3597857497883761432,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,11.05471169,1.0
5405701632282730623,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,9.90722002,1.0
8769442921857084266,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,29.97575592,1.0
3532104358978648386,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,27.03209949,1.0
11702847095652657907,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,25.63003716,1.0
4022334138151127488,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,18.96648662,1.0
8273913974846080813,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,21.50419312,1.0
8413303499803623221,379773,2017-07-09 03:00:01,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-7JJM-S2TZ-Z5ZM-2Z35G,134.0,1.0
10915173250600642066,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,87.48064114,1.0
613362779245785334,379217,2017-07-07 13:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,21.3217833,1.0
18280668662639692511,378857,2017-07-06 13:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,23.37113999,1.0
17429444305329594809,378804,2017-07-06 10:11:07,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-7JJM-S2TZ-Z5ZM-2Z35G,81.0,1.0
13254513204279382669,378497,2017-07-05 13:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,29.21522667,1.0
15107300676932400307,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,2.05491107,1.0
18355104685407962863,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,2.71781467,1.0
1139409276400225934,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,3.92023409,1.0
7843627204162004711,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,5.75040158,1.0
1997240584418645046,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,0.2653629,1.0
16909326519101470793,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,0.9882776,1.0
3964889138321807828,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,11.0870509,1.0
13755027151071635831,377822,2017-07-03 16:15:32,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-7JJM-S2TZ-Z5ZM-2Z35G,71.0,1.0
11492091547152996721,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,13.96288972,1.0
6452496718951971981,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,13.96288972,1.0
11266074952299217250,377540,2017-07-02 21:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,30.74937232,1.0
7823317324647163692,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,14.13473678,1.0
11909526524474341740,377144,2017-07-01 19:05:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KMPH-GRPV-KD5K-4TLFB,0.32204587,1.0
6060228878727519455,377131,2017-07-01 18:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,9.15499345,1.0
3542403354427666450,377017,2017-07-01 10:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMPH-GRPV-KD5K-4TLFB,14.65933442,1.0
3979972862999224437,376860,2017-07-01 00:00:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KMPH-GRPV-KD5K-4TLFB,1.03378698,1.0
6314168237629882467,376642,2017-06-30 09:30:08,Reward Recipient Assignment,S-KMPH-GRPV-KD5K-4TLFB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3489615193970061453,376575,2017-06-30 04:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KMPH-GRPV-KD5K-4TLFB,2.67863307,1.0
4917528467179858188,376362,2017-06-29 14:39:46,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-7JJM-S2TZ-Z5ZM-2Z35G,32.0,1.0
9670612781811339027,376287,2017-06-29 09:28:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KMPH-GRPV-KD5K-4TLFB,26.23968667,1.0
10518076535058721946,376000,2017-06-28 14:09:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KMPH-GRPV-KD5K-4TLFB,2.6875258,1.0
17284096381791155999,375748,2017-06-27 21:20:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KMPH-GRPV-KD5K-4TLFB,5.06481387,1.0
3872520177501776001,375534,2017-06-27 07:10:52,Reward Recipient Assignment,S-KMPH-GRPV-KD5K-4TLFB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7736588896633396824,375527,2017-06-27 06:29:18,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-7JJM-S2TZ-Z5ZM-2Z35G,63.0,1.0
9668492439881820347,375358,2017-06-26 19:01:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KMPH-GRPV-KD5K-4TLFB,55.40042576,1.0
16194271650461086312,375345,2017-06-26 18:15:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KMPH-GRPV-KD5K-4TLFB,8.64800996,1.0
4816633572051817293,375281,2017-06-26 13:58:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KMPH-GRPV-KD5K-4TLFB,0.60691197,1.0
17158462169423188819,375245,2017-06-26 11:33:44,Reward Recipient Assignment,S-KMPH-GRPV-KD5K-4TLFB,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2390879371732578888,375180,2017-06-26 07:13:47,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-7JJM-S2TZ-Z5ZM-2Z35G,79.0,1.0
16331096058777505801,375073,2017-06-26 00:06:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KMPH-GRPV-KD5K-4TLFB,34.48195442,1.0
14533171528818427825,374789,2017-06-25 04:52:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KMPH-GRPV-KD5K-4TLFB,22.62525495,1.0
17701648199599604506,374483,2017-06-24 08:31:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KMPH-GRPV-KD5K-4TLFB,4.99730376,1.0
14226448141092041715,374194,2017-06-23 12:51:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KMPH-GRPV-KD5K-4TLFB,3.56753114,1.0
11000824859841303759,373912,2017-06-22 18:24:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KMPH-GRPV-KD5K-4TLFB,4.26173698,1.0
1099247442270187571,373762,2017-06-22 07:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KMPH-GRPV-KD5K-4TLFB,9.27997797,1.0
14326358052968256948,373495,2017-06-21 14:02:08,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-7JJM-S2TZ-Z5ZM-2Z35G,26.0,1.0
1663358797808709290,373388,2017-06-21 07:06:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KMPH-GRPV-KD5K-4TLFB,14.19230073,1.0
213729224218268286,373298,2017-06-21 00:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KMPH-GRPV-KD5K-4TLFB,13.75965805,1.0
15972611044178131991,373201,2017-06-20 18:21:37,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-7JJM-S2TZ-Z5ZM-2Z35G,28.0,1.0
6461167522068838265,373140,2017-06-20 14:27:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KMPH-GRPV-KD5K-4TLFB,5.48962511,1.0
13846266457856870681,372882,2017-06-19 21:13:40,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-KMPH-GRPV-KD5K-4TLFB,0.15490019,1.0
10082894315926095857,372855,2017-06-19 19:24:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KMPH-GRPV-KD5K-4TLFB,5.56917093,1.0
12990705361431472639,372524,2017-06-18 21:11:08,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-KMPH-GRPV-KD5K-4TLFB,18.81103103,1.0
2865245725393432047,372504,2017-06-18 19:38:49,Reward Recipient Assignment,S-KMPH-GRPV-KD5K-4TLFB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4322219484864778535,372116,2017-06-17 17:54:21,Reward Recipient Assignment,S-KMPH-GRPV-KD5K-4TLFB,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3165328046163706503,372084,2017-06-17 15:46:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KMPH-GRPV-KD5K-4TLFB,2.48172587,1.0
17810793243836182739,371415,2017-06-15 18:54:53,Reward Recipient Assignment,S-KMPH-GRPV-KD5K-4TLFB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10821350633592129586,370654,2017-06-13 15:44:30,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-7JJM-S2TZ-Z5ZM-2Z35G,17.69535048,1.0
7742012417468019990,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KMPH-GRPV-KD5K-4TLFB,14.29437183,1.0
276342513145963819,369833,2017-06-11 08:32:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMPH-GRPV-KD5K-4TLFB,0.54302163,1.0
16609421306236734239,369540,2017-06-10 13:10:41,Reward Recipient Assignment,S-KMPH-GRPV-KD5K-4TLFB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13911680360390032428,369459,2017-06-10 07:12:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMPH-GRPV-KD5K-4TLFB,0.90368472,1.0
1190416919094889898,368733,2017-06-08 06:56:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMPH-GRPV-KD5K-4TLFB,1.29355268,1.0
10299217325365638178,368541,2017-06-07 17:50:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KMPH-GRPV-KD5K-4TLFB,0.15066036,1.0
6789199949926962314,368353,2017-06-07 05:25:56,Reward Recipient Assignment,S-KMPH-GRPV-KD5K-4TLFB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9259614026581840981,368112,2017-06-06 13:25:45,Reward Recipient Assignment,S-KMPH-GRPV-KD5K-4TLFB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13340020212013703974,368104,2017-06-06 12:58:50,Reward Recipient Assignment,S-KMPH-GRPV-KD5K-4TLFB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9301832439248555917,368043,2017-06-06 08:33:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMPH-GRPV-KD5K-4TLFB,1.70331998,1.0
10983242253957138717,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KMPH-GRPV-KD5K-4TLFB,0.04724071,1.0
15039086434140127878,367672,2017-06-05 07:56:22,Reward Recipient Assignment,S-KMPH-GRPV-KD5K-4TLFB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15587293116675268257,367643,2017-06-05 05:48:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KMPH-GRPV-KD5K-4TLFB,5.2425,1.0
4462609325531538914,367632,2017-06-05 05:12:49,Reward Recipient Assignment,S-KMPH-GRPV-KD5K-4TLFB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4864694072766478994,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KMPH-GRPV-KD5K-4TLFB,1.51699857,1.0
5890504460981574364,367029,2017-06-03 12:34:40,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-7JJM-S2TZ-Z5ZM-2Z35G,17.35231866,1.0
86986473591353110,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KMPH-GRPV-KD5K-4TLFB,1.66376888,1.0
8519326758628030728,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KMPH-GRPV-KD5K-4TLFB,14.37334564,1.0
15701154335462105469,366058,2017-05-31 19:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KMPH-GRPV-KD5K-4TLFB,2.31520414,1.0
1843085557414659996,365696,2017-05-30 19:28:19,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-7JJM-S2TZ-Z5ZM-2Z35G,7.7559246,1.0
8238902632901510335,365695,2017-05-30 19:22:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KMPH-GRPV-KD5K-4TLFB,8.24152247,1.0
16316381801575773549,365667,2017-05-30 17:26:49,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-7JJM-S2TZ-Z5ZM-2Z35G,2.0,1.0
9958847758027697981,365616,2017-05-30 14:10:45,Ordinary Payment,S-KMPH-GRPV-KD5K-4TLFB,S-7JJM-S2TZ-Z5ZM-2Z35G,25.0,1.0
11570907500040946776,365268,2017-05-29 14:49:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KMPH-GRPV-KD5K-4TLFB,26.58880067,1.0
10087747438788220738,364935,2017-05-28 16:01:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KMPH-GRPV-KD5K-4TLFB,0.12323768,1.0
12651762424942828890,364879,2017-05-28 12:15:12,Reward Recipient Assignment,S-KMPH-GRPV-KD5K-4TLFB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6476078697726757374,364606,2017-05-27 18:10:00,Reward Recipient Assignment,S-KMPH-GRPV-KD5K-4TLFB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13247939229178218100,364571,2017-05-27 15:58:35,Account Update,S-KMPH-GRPV-KD5K-4TLFB,,0.0,1.0
14447108153025625798,364566,2017-05-27 15:51:08,Reward Recipient Assignment,S-KMPH-GRPV-KD5K-4TLFB,S-E925-FACX-C2X8-49772,0.0,1.0
3147554023051506195,364495,2017-05-27 10:33:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KMPH-GRPV-KD5K-4TLFB,6.80236378,1.0
11291950379496482497,364125,2017-05-26 09:59:02,Reward Recipient Assignment,S-KMPH-GRPV-KD5K-4TLFB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5956359726452124134,364121,2017-05-26 09:40:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMPH-GRPV-KD5K-4TLFB,1.0,1.0
3287381611469637023,363332,2017-05-24 04:51:44,Reward Recipient Assignment,S-KMPH-GRPV-KD5K-4TLFB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18222213965361270249,362436,2017-05-21 16:25:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMPH-GRPV-KD5K-4TLFB,1.0,1.0
