ID,Height,timestamp,Type,From,To,Amount,Fee
8410258315510618862,780409,2020-08-03 03:49:58,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-4Y3L-HTP3-9HX5-2QU9P,38.3826,0.0441
8716723208262732108,740947,2020-04-15 01:43:37,Ordinary Payment,S-7KDD-AAB6-CEHB-2Q4J3,S-CLLE-N5XZ-CNMY-9RXDY,2.0,0.0147
3854704032109432863,740342,2020-04-13 08:40:36,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-CLLE-N5XZ-CNMY-9RXDY,8.0,0.0294
16041870150997326588,738598,2020-04-08 12:03:19,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-CLLE-N5XZ-CNMY-9RXDY,25.0,0.0441
9990248013577948423,737504,2020-04-05 10:41:15,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-CLLE-N5XZ-CNMY-9RXDY,1.0,0.05145
16124184136582498590,736596,2020-04-02 21:09:03,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-ELBM-PPCR-WTLL-CQGQ6,2.0,0.0441
990446836439521948,736223,2020-04-01 20:32:48,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-THF3-8NUM-XKXZ-HHVH2,2.0,0.05145
9618578641808331890,735232,2020-03-30 01:59:11,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-L8XQ-DN33-NPKE-6QMJN,7.0,0.0147
17776393221691514844,734542,2020-03-28 03:47:06,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-CLLE-N5XZ-CNMY-9RXDY,3.0,0.0441
11147498633829797437,733500,2020-03-25 05:22:32,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-PLM6-BM35-LVUB-CPY6D,3.0,0.00735
12891165708830118895,731673,2020-03-20 03:06:44,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-GNJV-L3ZX-MG8A-AEVRY,3.0,0.0441
2734844129195376437,727558,2020-03-08 14:46:09,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-CLLE-N5XZ-CNMY-9RXDY,13.0,0.02205
16584703079312259734,726817,2020-03-06 12:49:34,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-YXYJ-U9MC-VQA4-7P53B,2.0,0.02205
15737801046314819804,725174,2020-03-01 22:34:54,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-CLLE-N5XZ-CNMY-9RXDY,2.0,0.03675
4906682574500465963,724600,2020-02-29 08:00:36,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-GCR5-RWWJ-RB4A-ESVCV,1.0,0.0147
9724313112389532362,723833,2020-02-27 04:42:38,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-CLLE-N5XZ-CNMY-9RXDY,3.0,0.0147
16871811400629998839,721325,2020-02-20 03:54:02,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-KTM6-ECPC-7SBR-AD25T,2.0,0.0588
17453757350491142914,720118,2020-02-16 19:05:32,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-CLLE-N5XZ-CNMY-9RXDY,2.0,0.03675
13264753037350653351,719520,2020-02-15 02:52:35,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-EPPH-ZYX5-NCMA-FX54V,1.0,0.00735
12097844605358229174,719471,2020-02-14 23:43:23,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-5Y8X-JY4D-QDCE-GSMNT,1.0,0.05145
5031284368388968779,718876,2020-02-13 07:53:56,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-WXQV-VCRD-5NAF-69MKH,1.0,0.05145
6400065129161590792,718512,2020-02-12 07:29:15,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-ZLPW-7BJT-3KSC-3DUEU,1.0,0.0588
15451409069708808134,718409,2020-02-12 00:20:42,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-TRRC-57T7-LXQA-F7C5Q,2.0,0.0294
439239549068942743,717897,2020-02-10 13:39:54,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-BZS8-5CZB-EN2P-785DZ,1.0,0.0588
15113910628576894371,717477,2020-02-09 09:30:31,Ordinary Payment,S-WBK3-ZEWV-RQLP-BVARZ,S-CLLE-N5XZ-CNMY-9RXDY,7.0,0.05145
6507212659489763803,717236,2020-02-08 17:15:21,Ordinary Payment,S-A5BY-YMEN-SXRQ-6CM2U,S-CLLE-N5XZ-CNMY-9RXDY,1.0,0.03675
7696384291693347495,713978,2020-01-30 14:36:14,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-FKY2-99EB-A696-8ZQJ6,9.0,0.0588
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CLLE-N5XZ-CNMY-9RXDY,10.0,0.06615
