ID,Height,timestamp,Type,From,To,Amount,Fee
9971695348100346248,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5TF-DJZF-KTRK-EKDDD,2.0,1.0001
4456435810875782366,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5TF-DJZF-KTRK-EKDDD,1.0,1.0
2285371749630020143,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5TF-DJZF-KTRK-EKDDD,1.0,3.0
11146934104457642397,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5TF-DJZF-KTRK-EKDDD,2.0,2.0
10938061961307322781,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5TF-DJZF-KTRK-EKDDD,3.0,3.0
2626625711249298495,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5TF-DJZF-KTRK-EKDDD,2.0,2.0
14729825199415323490,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5TF-DJZF-KTRK-EKDDD,3.0,1.0
7616492945110510701,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5TF-DJZF-KTRK-EKDDD,3.0,3.0
17505061987138487264,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5TF-DJZF-KTRK-EKDDD,20.0,1.0
5166486688637792402,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5TF-DJZF-KTRK-EKDDD,2.0,1.0
6579167776875382659,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5TF-DJZF-KTRK-EKDDD,5.0,2.0
15759866114682447995,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5TF-DJZF-KTRK-EKDDD,6.0,5.0
10921591436651552602,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5TF-DJZF-KTRK-EKDDD,5.0,5.0
11088648663220285587,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5TF-DJZF-KTRK-EKDDD,12.0,2.0
3638537802712480902,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5TF-DJZF-KTRK-EKDDD,2.0,2.0
5302130411991498223,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5TF-DJZF-KTRK-EKDDD,2.0,2.0
16840668643653432383,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5TF-DJZF-KTRK-EKDDD,4.0,4.0
5660296843397745248,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5TF-DJZF-KTRK-EKDDD,2.0,1.0
13317862695858295598,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5TF-DJZF-KTRK-EKDDD,2.0,1.0
8267221791023497216,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5TF-DJZF-KTRK-EKDDD,2.0,1.0
14076519684135414501,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5TF-DJZF-KTRK-EKDDD,2.0,1.0
11382505441595443,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5TF-DJZF-KTRK-EKDDD,5.0,2.0
18137154636380391310,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5TF-DJZF-KTRK-EKDDD,5.0,2.0
11414366118095870009,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5TF-DJZF-KTRK-EKDDD,11.0,2.0
16100304321285801860,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5TF-DJZF-KTRK-EKDDD,14.0,2.0
16038383849078392033,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5TF-DJZF-KTRK-EKDDD,8.0,2.0
8533611105598321298,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5TF-DJZF-KTRK-EKDDD,10.0,2.0
9872441131929908431,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5TF-DJZF-KTRK-EKDDD,2.0,2.0
10644080798165649240,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5TF-DJZF-KTRK-EKDDD,3.0,2.0
396089812661066069,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5TF-DJZF-KTRK-EKDDD,10.0,6.0
6103305996408999611,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5TF-DJZF-KTRK-EKDDD,6.0,6.0
12749790575752702361,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5TF-DJZF-KTRK-EKDDD,5.0,1.0
15274998354570133540,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5TF-DJZF-KTRK-EKDDD,5.0,1.0
5524121565853853203,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5TF-DJZF-KTRK-EKDDD,12.0,1.0
6877731544028828118,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5TF-DJZF-KTRK-EKDDD,7.0,3.0
9240805583312355009,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5TF-DJZF-KTRK-EKDDD,10.0,3.0
14878602237613172331,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5TF-DJZF-KTRK-EKDDD,10.0,3.0
3186534862964163088,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5TF-DJZF-KTRK-EKDDD,20.0,1.0
13217651822166573043,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5TF-DJZF-KTRK-EKDDD,10.0,1.0
13186620811904202553,327181,2017-02-12 02:13:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5TF-DJZF-KTRK-EKDDD,0.03636882,1.0
10904970453221594995,326858,2017-02-11 04:37:34,Reward Recipient Assignment,S-M5TF-DJZF-KTRK-EKDDD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15175107736139904020,326842,2017-02-11 03:24:41,Reward Recipient Assignment,S-M5TF-DJZF-KTRK-EKDDD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11390499843988340687,326814,2017-02-11 01:36:49,Reward Recipient Assignment,S-M5TF-DJZF-KTRK-EKDDD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7284893033503631341,326808,2017-02-11 00:58:14,Reward Recipient Assignment,S-M5TF-DJZF-KTRK-EKDDD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5406095869432306964,326788,2017-02-10 23:40:19,Reward Recipient Assignment,S-M5TF-DJZF-KTRK-EKDDD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
163136705904704102,326742,2017-02-10 20:26:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M5TF-DJZF-KTRK-EKDDD,5.0,1.0
