ID,Height,timestamp,Type,From,To,Amount,Fee
14313721582018050631,407363,2017-09-24 17:37:16,Ordinary Payment,S-CHPT-B6TH-Q75B-ATXBR,S-HK9D-P74Q-XDEJ-D6PGM,10026.0,1.0
6339719653026514184,407362,2017-09-24 17:21:41,Ordinary Payment,S-AV3R-LPED-MXMC-295BX,S-CHPT-B6TH-Q75B-ATXBR,10000.0,1.0
13765787098869336642,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-CHPT-B6TH-Q75B-ATXBR,2e-06,1.0
13866667663956821654,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CHPT-B6TH-Q75B-ATXBR,27.35037104,1.0
17551805148228939711,374783,2017-06-25 04:22:26,Ordinary Payment,S-CHPT-B6TH-Q75B-ATXBR,S-HK9D-P74Q-XDEJ-D6PGM,4999.0,1.0
11551385821863739915,374771,2017-06-25 03:53:18,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-CHPT-B6TH-Q75B-ATXBR,5000.0,1.0
14057169632752416110,359975,2017-05-14 19:14:18,Ordinary Payment,S-CHPT-B6TH-Q75B-ATXBR,S-XZ3N-9NAY-8WG6-85MNA,4999.0,1.0
3749717583988633221,358842,2017-05-11 15:30:15,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-CHPT-B6TH-Q75B-ATXBR,5000.0,1.0
15000178353160066477,353219,2017-04-25 21:17:45,Ordinary Payment,S-CHPT-B6TH-Q75B-ATXBR,S-XZ3N-9NAY-8WG6-85MNA,254.0,1.0
13712699080265951013,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-CHPT-B6TH-Q75B-ATXBR,9.07348088,1.0
4886901512058536756,345778,2017-04-05 02:06:11,Ask Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
10998217986117963508,345776,2017-04-05 01:57:11,Bid Order Cancellation,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
14743972201678617130,345776,2017-04-05 01:57:11,Ask Order Cancellation,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
8088316477329870269,345776,2017-04-05 01:57:11,Ask Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
15314632684677230540,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-CHPT-B6TH-Q75B-ATXBR,6.00035334,1.0
12043360615184743072,345433,2017-04-04 02:54:54,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-CHPT-B6TH-Q75B-ATXBR,0.28606935,1.0
4106334010124486678,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHPT-B6TH-Q75B-ATXBR,2.0,1.0001
11593660376481637916,344788,2017-04-02 07:45:32,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-CHPT-B6TH-Q75B-ATXBR,0.27176589,1.0
10079039302429050757,344318,2017-03-31 23:55:02,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-CHPT-B6TH-Q75B-ATXBR,0.26223024,1.0
4191238949908417950,344301,2017-03-31 22:41:26,Ordinary Payment,S-CHPT-B6TH-Q75B-ATXBR,S-XZ3N-9NAY-8WG6-85MNA,1380.0,1.0
10753645401398665019,344167,2017-03-31 13:51:49,Ask Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
7018399680201147649,344167,2017-03-31 13:51:49,Ask Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
16577105153974946082,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CHPT-B6TH-Q75B-ATXBR,16.16608566,1.0
8168289767357706233,343981,2017-03-31 01:10:06,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-CHPT-B6TH-Q75B-ATXBR,0.23839113,1.0
9424360649269006225,343969,2017-03-31 00:41:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CHPT-B6TH-Q75B-ATXBR,3.41954715,1.0
10373580482846691950,343590,2017-03-29 23:07:01,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-CHPT-B6TH-Q75B-ATXBR,0.28606935,1.0
7149529682866340886,343565,2017-03-29 21:44:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CHPT-B6TH-Q75B-ATXBR,3.80159379,1.0
7125206838001230975,343261,2017-03-29 00:55:26,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-CHPT-B6TH-Q75B-ATXBR,0.83436895,1.0
3082273131501369155,343240,2017-03-28 23:33:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
16379909133115891980,342865,2017-03-27 22:13:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHPT-B6TH-Q75B-ATXBR,5.0,1.0
8546598353866438238,342865,2017-03-27 22:13:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
8250821657254619730,342563,2017-03-27 02:33:43,Ordinary Payment,S-CHPT-B6TH-Q75B-ATXBR,S-XZ3N-9NAY-8WG6-85MNA,1212.0,1.0
16999236870010720502,342543,2017-03-27 00:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CHPT-B6TH-Q75B-ATXBR,13.03536833,1.0
13815448917293095765,342494,2017-03-26 21:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CHPT-B6TH-Q75B-ATXBR,13.03336539,1.0
2947333115694393623,342471,2017-03-26 19:43:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CHPT-B6TH-Q75B-ATXBR,5.34942281,1.0
14947540217348420237,342463,2017-03-26 19:23:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
4467171633690823474,342463,2017-03-26 19:23:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHPT-B6TH-Q75B-ATXBR,5.0,1.0
6052215256027034143,342273,2017-03-26 06:26:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CHPT-B6TH-Q75B-ATXBR,2.48063478,1.0
601987080175804132,342255,2017-03-26 05:02:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CHPT-B6TH-Q75B-ATXBR,22.08561044,1.0
2552824654733104659,342241,2017-03-26 04:28:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHPT-B6TH-Q75B-ATXBR,5.0,1.0
3606066000041880494,342241,2017-03-26 04:28:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
4302560820661985280,342092,2017-03-25 18:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CHPT-B6TH-Q75B-ATXBR,27.01857157,1.0
15758511120892576855,342034,2017-03-25 14:14:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHPT-B6TH-Q75B-ATXBR,5.0,1.0
1399708510030825358,342034,2017-03-25 14:14:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
1285487665975753665,341886,2017-03-25 04:26:30,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-CHPT-B6TH-Q75B-ATXBR,0.28606935,1.0
14069692735556169086,341869,2017-03-25 03:11:56,Deploy Contract,S-CHPT-B6TH-Q75B-ATXBR,,0.0,10.0
6411618824131916695,341869,2017-03-25 03:11:56,Deploy Contract,S-CHPT-B6TH-Q75B-ATXBR,,0.0,10.0
15142416118923491737,341812,2017-03-24 23:41:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CHPT-B6TH-Q75B-ATXBR,6.09709712,1.0
7290325435694412405,341807,2017-03-24 23:19:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CHPT-B6TH-Q75B-ATXBR,23.38368113,1.0
11965885674190064045,341804,2017-03-24 23:06:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHPT-B6TH-Q75B-ATXBR,5.0,1.0
15994852826418737479,341804,2017-03-24 23:06:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
16169720055511089142,341799,2017-03-24 22:49:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CHPT-B6TH-Q75B-ATXBR,10.23769996,1.0
2619333738576292938,341786,2017-03-24 21:50:02,Ask Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
11425687725908187275,341705,2017-03-24 15:44:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CHPT-B6TH-Q75B-ATXBR,4.78805327,1.0
1721044251661097823,341694,2017-03-24 15:18:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CHPT-B6TH-Q75B-ATXBR,9.38180713,1.0
15090832396749031218,341681,2017-03-24 14:43:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHPT-B6TH-Q75B-ATXBR,5.0,1.0
10554211332362754079,341680,2017-03-24 14:39:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
15122313038622308629,341659,2017-03-24 12:58:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CHPT-B6TH-Q75B-ATXBR,64.39479354,1.0
9523691688937447649,341652,2017-03-24 12:47:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CHPT-B6TH-Q75B-ATXBR,8.8888111,1.0
8495557168433456355,341612,2017-03-24 10:04:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CHPT-B6TH-Q75B-ATXBR,3.44090679,1.0
2785939379253355717,341536,2017-03-24 05:09:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
8465358893528814967,341536,2017-03-24 05:09:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CHPT-B6TH-Q75B-ATXBR,943.33294552,1.0
6547488090408386509,341476,2017-03-24 01:09:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CHPT-B6TH-Q75B-ATXBR,8.55624778,1.0
6737119460765429295,341476,2017-03-24 01:09:41,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-CHPT-B6TH-Q75B-ATXBR,0.28606935,1.0
1936716308892161293,341438,2017-03-23 22:28:39,Bid Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
12065191164408778370,341437,2017-03-23 22:26:19,Bid Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
10982709493737037667,341413,2017-03-23 20:34:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
8831032528707921892,341388,2017-03-23 18:48:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CHPT-B6TH-Q75B-ATXBR,40.0443589,1.0
11335448708310866278,341380,2017-03-23 18:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CHPT-B6TH-Q75B-ATXBR,7.0809222,1.0
10830645122830512565,341372,2017-03-23 18:11:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CHPT-B6TH-Q75B-ATXBR,889.93751519,1.0
8862243312625118763,341321,2017-03-23 14:51:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CHPT-B6TH-Q75B-ATXBR,7.98150448,1.0
14235383881259213913,341304,2017-03-23 13:41:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CHPT-B6TH-Q75B-ATXBR,16.05136287,1.0
15006046110854347397,341273,2017-03-23 11:02:36,Bid Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
16855034803326129099,341273,2017-03-23 11:02:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
7914619205456247209,341197,2017-03-23 06:37:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CHPT-B6TH-Q75B-ATXBR,16.30294242,1.0
11259461284990075070,341131,2017-03-23 01:54:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CHPT-B6TH-Q75B-ATXBR,4.90770684,1.0
10823247996942090710,341122,2017-03-23 01:12:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CHPT-B6TH-Q75B-ATXBR,13.23715633,1.0
9273310461726947760,341074,2017-03-22 22:23:21,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-CHPT-B6TH-Q75B-ATXBR,0.42910403,1.0
17681668806512554836,341038,2017-03-22 19:26:48,Bid Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
11291459179807847129,341037,2017-03-22 19:15:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
4713812359432955099,341037,2017-03-22 19:15:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHPT-B6TH-Q75B-ATXBR,5.0,1.0
5304986677191758669,341031,2017-03-22 18:58:24,Reward Recipient Assignment,S-CHPT-B6TH-Q75B-ATXBR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11874664480004083624,340948,2017-03-22 13:29:14,Ask Order Cancellation,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
12480940399221979741,340948,2017-03-22 13:29:14,Ask Order Cancellation,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
12546321382465831408,340948,2017-03-22 13:29:14,Ask Order Cancellation,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
13736916863681155586,340948,2017-03-22 13:29:14,Ask Order Cancellation,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
155785469995051655,340948,2017-03-22 13:29:14,Bid Order Cancellation,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
4330987743252908617,340948,2017-03-22 13:29:14,Ask Order Cancellation,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
6834150987928922511,340948,2017-03-22 13:29:14,Ask Order Cancellation,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
7060569807452800506,340948,2017-03-22 13:29:14,Ask Order Cancellation,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
8902915048878028435,340948,2017-03-22 13:29:14,Ask Order Cancellation,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
9912557927734086235,340947,2017-03-22 13:26:31,Ask Order Cancellation,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
2570514806185402800,340946,2017-03-22 13:22:36,Reward Recipient Assignment,S-CHPT-B6TH-Q75B-ATXBR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2679233588501428392,340946,2017-03-22 13:22:36,Ordinary Payment,S-RFVK-LF5X-R7T5-9UWWR,S-CHPT-B6TH-Q75B-ATXBR,41.0,1.0
97135316770825347,340938,2017-03-22 12:35:26,Reward Recipient Assignment,S-CHPT-B6TH-Q75B-ATXBR,S-H2B5-5CSJ-79FL-DX9AG,0.0,1.0
13757080259539813918,340800,2017-03-22 03:39:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CHPT-B6TH-Q75B-ATXBR,100.42676258,1.0
13279073878398890555,340647,2017-03-21 17:22:52,Ordinary Payment,S-CHPT-B6TH-Q75B-ATXBR,S-RFVK-LF5X-R7T5-9UWWR,43.0,1.0
7275641458936549549,340556,2017-03-21 11:07:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHPT-B6TH-Q75B-ATXBR,5.0,1.0
6017302670011006792,340301,2017-03-20 18:15:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CHPT-B6TH-Q75B-ATXBR,26.88841921,1.0
15766877772139247031,340272,2017-03-20 16:21:41,Bid Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
3203996501678217027,340272,2017-03-20 16:21:41,Bid Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
11180422324031683393,340210,2017-03-20 12:18:33,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-CHPT-B6TH-Q75B-ATXBR,0.28624037,1.0
8562980441943772969,340197,2017-03-20 11:18:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
16583639008601647862,340196,2017-03-20 11:13:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
15608480626684078632,340080,2017-03-20 03:08:47,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-CHPT-B6TH-Q75B-ATXBR,0.4296174,1.0
390766405547908673,339978,2017-03-19 20:40:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
1130268756044526413,339978,2017-03-19 20:40:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHPT-B6TH-Q75B-ATXBR,5.0,1.0
3318411927962680496,339803,2017-03-19 08:38:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CHPT-B6TH-Q75B-ATXBR,144.08651859,1.0
2688083235903938936,339612,2017-03-18 19:52:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
836196917700670905,339610,2017-03-18 19:49:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHPT-B6TH-Q75B-ATXBR,5.0,1.0
12859710972442603116,339474,2017-03-18 10:47:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHPT-B6TH-Q75B-ATXBR,5.0,1.0
7336773201623528679,339474,2017-03-18 10:47:08,Ordinary Payment,S-CHPT-B6TH-Q75B-ATXBR,S-XZ3N-9NAY-8WG6-85MNA,1999.0,1.0
8862027851751072269,339474,2017-03-18 10:47:08,Ordinary Payment,S-CHPT-B6TH-Q75B-ATXBR,S-XZ3N-9NAY-8WG6-85MNA,1764.0,1.0
36789774121023471,339473,2017-03-18 10:31:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
5566657265975320936,339329,2017-03-18 00:54:37,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-CHPT-B6TH-Q75B-ATXBR,0.2864116,1.0
3771906609148008062,339298,2017-03-17 23:10:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CHPT-B6TH-Q75B-ATXBR,158.01716532,1.0
12336430225492479809,339147,2017-03-17 12:58:22,Ordinary Payment,S-CHPT-B6TH-Q75B-ATXBR,S-M4WF-E8F9-E665-H267M,4000.0,1.0
12356907736352700118,339116,2017-03-17 10:57:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
12423886675461791696,339116,2017-03-17 10:57:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHPT-B6TH-Q75B-ATXBR,5.0,1.0
2062107295638081295,338988,2017-03-17 02:24:46,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-CHPT-B6TH-Q75B-ATXBR,0.2864116,1.0
9335088856589412549,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CHPT-B6TH-Q75B-ATXBR,9.61064614,1.0
11608050326938880947,338915,2017-03-16 21:29:14,Ordinary Payment,S-CHPT-B6TH-Q75B-ATXBR,S-M4WF-E8F9-E665-H267M,17.0,1.0
11882089974840948248,338915,2017-03-16 21:29:14,Ask Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
9955135300712732953,338904,2017-03-16 20:41:37,Bid Order Cancellation,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
13593403957728021312,338903,2017-03-16 20:36:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHPT-B6TH-Q75B-ATXBR,5.0,1.0
13827391722801225466,338903,2017-03-16 20:36:08,Ask Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
14586052630529364247,338903,2017-03-16 20:36:08,Ask Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
10385203468318723235,338902,2017-03-16 20:32:36,Ask Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
10418300759900117947,338902,2017-03-16 20:32:36,Ask Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
10723707236015510436,338902,2017-03-16 20:32:36,Ask Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
15266307317989993671,338902,2017-03-16 20:32:36,Ask Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
16654276052479796786,338902,2017-03-16 20:32:36,Ask Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
18241197135747451388,338902,2017-03-16 20:32:36,Ask Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
2626346107248189144,338902,2017-03-16 20:32:36,Ask Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
6963534838146782167,338902,2017-03-16 20:32:36,Ask Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
8041526490661842661,338902,2017-03-16 20:32:36,Ask Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
16214575013726170513,338894,2017-03-16 20:03:00,Bid Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
14715314482703783573,338799,2017-03-16 13:42:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CHPT-B6TH-Q75B-ATXBR,80.47895933,1.0
6389838996679380048,338753,2017-03-16 10:51:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
8174319078036305546,338753,2017-03-16 10:51:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHPT-B6TH-Q75B-ATXBR,5.0,1.0
13257576834821731612,338614,2017-03-16 01:01:36,Bid Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
14380978675108392405,338614,2017-03-16 01:01:36,Bid Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
824348115745224499,338614,2017-03-16 01:01:36,Bid Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
15697453694784139150,338598,2017-03-15 23:53:26,Bid Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
4917831656568360471,338593,2017-03-15 23:42:15,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-CHPT-B6TH-Q75B-ATXBR,0.01938124,1.0
17767830744207665343,338581,2017-03-15 22:54:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CHPT-B6TH-Q75B-ATXBR,3223.074375,1.0
17483422142946266099,338574,2017-03-15 22:20:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHPT-B6TH-Q75B-ATXBR,5.0,1.0
4499251211300018803,338574,2017-03-15 22:20:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
8584382581600063210,338459,2017-03-15 14:54:16,Bid Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
13133853201369695248,338457,2017-03-15 14:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CHPT-B6TH-Q75B-ATXBR,8.74206901,1.0
11879966296408152823,338402,2017-03-15 11:13:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHPT-B6TH-Q75B-ATXBR,5.0,1.0
16876528909608442876,338379,2017-03-15 09:20:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
16030298902937466848,338298,2017-03-15 04:00:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CHPT-B6TH-Q75B-ATXBR,0.02444444,1.0
17696975832903226936,338260,2017-03-15 01:39:47,Reward Recipient Assignment,S-CHPT-B6TH-Q75B-ATXBR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16564340345621273296,338259,2017-03-15 01:33:15,Ordinary Payment,S-8YWG-DEPT-WJ42-982FE,S-CHPT-B6TH-Q75B-ATXBR,1.0,1.0
9223228320029717589,338258,2017-03-15 01:22:10,Bid Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
2457841533193319630,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-CHPT-B6TH-Q75B-ATXBR,0.00122222,1.0
13617342812702555844,338197,2017-03-14 21:31:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
694000332731654351,338147,2017-03-14 18:04:45,Bid Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
10736822983075580686,338095,2017-03-14 14:09:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CHPT-B6TH-Q75B-ATXBR,24.18788413,1.0
313402895847611032,338051,2017-03-14 11:20:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
8670750009009614282,337917,2017-03-14 02:31:30,Ordinary Payment,S-CHPT-B6TH-Q75B-ATXBR,S-M4WF-E8F9-E665-H267M,4608.0,1.0
10491808743645560689,337916,2017-03-14 02:29:36,Bid Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
16978236932818339848,337916,2017-03-14 02:29:36,Bid Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
5541984018769923978,337916,2017-03-14 02:29:36,Bid Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
9585159009543026447,337915,2017-03-14 02:25:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CHPT-B6TH-Q75B-ATXBR,10495.43178977,1.0
17756336500848752716,337821,2017-03-13 19:56:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
15747081029556180604,337729,2017-03-13 13:46:57,Bid Order Placement,S-CHPT-B6TH-Q75B-ATXBR,,0.0,1.0
830934049722045507,337720,2017-03-13 13:07:16,Reward Recipient Assignment,S-CHPT-B6TH-Q75B-ATXBR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13970589981227666063,337694,2017-03-13 11:15:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CHPT-B6TH-Q75B-ATXBR,5.0,1.0
6706885715604734728,337693,2017-03-13 11:12:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHPT-B6TH-Q75B-ATXBR,3.0,1.0
