ID,Height,timestamp,Type,From,To,Amount,Fee
975990976821075252,477076,2018-04-07 17:23:31,Ordinary Payment,S-VNGF-YV4Q-9RKL-583D3,S-6N6D-3QLZ-YV3G-DVZT9,2.0,1.0
13769650249809286674,346359,2017-04-06 16:59:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VNGF-YV4Q-9RKL-583D3,3.0,1.0
2549404175062968657,346357,2017-04-06 16:55:08,Ordinary Payment,S-VNGF-YV4Q-9RKL-583D3,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10161156101734521126,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VNGF-YV4Q-9RKL-583D3,2.0,1.0001
12200056772256928610,338930,2017-03-16 22:04:50,Ordinary Payment,S-VNGF-YV4Q-9RKL-583D3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10270981297486258574,338927,2017-03-16 21:53:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VNGF-YV4Q-9RKL-583D3,3.0,1.0
5632184755045694949,336051,2017-03-08 21:23:59,Ordinary Payment,S-VNGF-YV4Q-9RKL-583D3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12645337395677448058,336049,2017-03-08 21:15:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VNGF-YV4Q-9RKL-583D3,3.0,1.0
2462460165132062046,336021,2017-03-08 19:49:14,Ordinary Payment,S-VNGF-YV4Q-9RKL-583D3,S-RRP8-XJGE-3S35-2UP3N,1044.0,1.0
8481575731192795066,336019,2017-03-08 19:31:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VNGF-YV4Q-9RKL-583D3,1045.0,1.0
2710153921561903623,335690,2017-03-07 21:22:54,Ordinary Payment,S-VNGF-YV4Q-9RKL-583D3,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
529731937766761051,335688,2017-03-07 21:18:12,Ordinary Payment,S-N9Z4-TFMQ-4GUT-HXJSS,S-VNGF-YV4Q-9RKL-583D3,2.0,1.0
