ID,Height,timestamp,Type,From,To,Amount,Fee
4532585799786832491,1259913,2024-03-28 02:28:53,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-F7TM-Y8AX-XYF9-62DM2,0.0,0.01
9129460617956617633,1259912,2024-03-28 02:23:45,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-F7TM-Y8AX-XYF9-62DM2,0.0,0.01
14347255289875612920,1259910,2024-03-28 02:16:01,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-F7TM-Y8AX-XYF9-62DM2,0.0,0.01
11239649240350574192,1259909,2024-03-28 02:11:53,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-F7TM-Y8AX-XYF9-62DM2,0.0,0.01
13023448212449547148,1259909,2024-03-28 02:11:53,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-F7TM-Y8AX-XYF9-62DM2,0.0,0.01
6120642653098118513,1259909,2024-03-28 02:11:53,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-F7TM-Y8AX-XYF9-62DM2,0.0,0.01
11373604285505283072,1240262,2024-02-02 11:48:47,Account Update,S-F7TM-Y8AX-XYF9-62DM2,,0.0,0.03
12668074470028312868,1240261,2024-02-02 11:44:53,Deploy Contract,S-F7TM-Y8AX-XYF9-62DM2,,0.0,0.3
13075516783672338154,1240261,2024-02-02 11:44:53,Deploy Contract,S-F7TM-Y8AX-XYF9-62DM2,,0.0,0.3
16909984340172407986,1240261,2024-02-02 11:44:53,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-F7TM-Y8AX-XYF9-62DM2,0.0,0.01
11492251271918801531,1240260,2024-02-02 11:40:52,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-F7TM-Y8AX-XYF9-62DM2,0.65,0.01
18160740710250561129,1240258,2024-02-02 11:31:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-F7TM-Y8AX-XYF9-62DM2,0.01,0.02
