ID,Height,timestamp,Type,From,To,Amount,Fee
4507934971165106468,444429,2018-01-06 09:41:04,Ordinary Payment,S-5T42-J93F-X389-9HDN9,S-TKN3-QNCU-ASME-5H6D9,436.22843755,1.0
10609600774789862876,443879,2018-01-04 20:17:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5T42-J93F-X389-9HDN9,0.62572523,1.0
12217927372675027360,441360,2017-12-28 19:05:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5T42-J93F-X389-9HDN9,3.95120283,1.0
11978995692612568264,438828,2017-12-21 17:16:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5T42-J93F-X389-9HDN9,21.56708772,1.0
10699321788582199701,436304,2017-12-14 15:59:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5T42-J93F-X389-9HDN9,27.08676298,1.0
10072360301798441710,433751,2017-12-07 13:08:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5T42-J93F-X389-9HDN9,22.53384092,1.0
5442788021201801524,430959,2017-11-29 17:05:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5T42-J93F-X389-9HDN9,6.47845373,1.0
7724050382803616732,428410,2017-11-22 14:31:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5T42-J93F-X389-9HDN9,38.49540675,1.0
9750146058532229732,425826,2017-11-15 09:02:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5T42-J93F-X389-9HDN9,8.74482792,1.0
320140888013833788,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5T42-J93F-X389-9HDN9,2.58789721,1.0
10554706524164055407,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5T42-J93F-X389-9HDN9,17.51421083,1.0
15191836561400919439,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5T42-J93F-X389-9HDN9,32.41191166,1.0
15136083512605711908,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5T42-J93F-X389-9HDN9,65.48415069,1.0
14898628374512998105,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5T42-J93F-X389-9HDN9,44.66578412,1.0
872995944859945846,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5T42-J93F-X389-9HDN9,80.8516636,1.0
8291731750679388236,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5T42-J93F-X389-9HDN9,7.1e-05,1.0
17381709145659507582,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5T42-J93F-X389-9HDN9,26.58446149,1.0
5147779189165663861,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5T42-J93F-X389-9HDN9,15.62734077,1.0
8982623609970293649,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5T42-J93F-X389-9HDN9,0.0176381,1.0
10755738662212594744,403603,2017-09-14 04:57:55,Reward Recipient Assignment,S-5T42-J93F-X389-9HDN9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16590391231350463977,401288,2017-09-07 17:49:23,Arbitrary Message,S-5T42-J93F-X389-9HDN9,S-U73K-5WBC-JHDP-4MXBP,0.0,1.0
11153466120492368194,401287,2017-09-07 17:45:53,Account Update,S-5T42-J93F-X389-9HDN9,,0.0,1.0
16859261053316240327,400936,2017-09-06 18:09:56,Ordinary Payment,S-U73K-5WBC-JHDP-4MXBP,S-5T42-J93F-X389-9HDN9,25.0,1.0
