ID,Height,timestamp,Type,From,To,Amount,Fee
13747798283502439398,1202827,2023-10-21 10:27:52,Contract Payment,S-B5GQ-A9J9-7KV6-ADVKY,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
10363048578955404482,1202827,2023-10-21 10:27:52,Contract Payment,S-B5GQ-A9J9-7KV6-ADVKY,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
8227470350971500205,1202826,2023-10-21 10:24:46,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-B5GQ-A9J9-7KV6-ADVKY,0.3,0.02
913548030720259570,1133880,2023-04-12 18:41:34,Contract Payment,S-B5GQ-A9J9-7KV6-ADVKY,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10330805620310324308,1133880,2023-04-12 18:41:34,Contract Payment,S-B5GQ-A9J9-7KV6-ADVKY,S-ZT7Q-NVWF-2SJG-CZGCW,140.0,0.0
13084854585534019635,1133880,2023-04-12 18:41:34,Contract Payment,S-B5GQ-A9J9-7KV6-ADVKY,S-Y97R-4K5X-V8TF-HP2ZT,840.0,0.0
10419991429290046763,1133880,2023-04-12 18:41:34,Contract Payment,S-B5GQ-A9J9-7KV6-ADVKY,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11041729644511281170,1133880,2023-04-12 18:41:34,Contract Payment,S-B5GQ-A9J9-7KV6-ADVKY,S-Q74R-PV5V-78EM-9GRSR,20.57537,0.0
17490751075722884012,1133879,2023-04-12 18:39:52,Ordinary Payment,S-72A2-B9TS-6HBC-ARGUS,S-B5GQ-A9J9-7KV6-ADVKY,1000.3,0.02
17446766523786165650,1066585,2022-10-07 17:33:03,Contract Payment,S-B5GQ-A9J9-7KV6-ADVKY,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
17885775589410368470,1066585,2022-10-07 17:33:03,Contract Payment,S-B5GQ-A9J9-7KV6-ADVKY,S-QA7E-JKW9-Y4XG-42EA3,101.0,0.0
3482251676161045906,1066584,2022-10-07 17:28:34,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-B5GQ-A9J9-7KV6-ADVKY,0.3,0.02
3237575518284146764,1062572,2022-09-26 13:56:52,Contract Payment,S-B5GQ-A9J9-7KV6-ADVKY,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
16709714713114502902,1062571,2022-09-26 13:53:25,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-B5GQ-A9J9-7KV6-ADVKY,101.3,0.02
18002570330081804556,1059709,2022-09-18 14:45:30,Contract Payment,S-B5GQ-A9J9-7KV6-ADVKY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
762454402933189884,1059708,2022-09-18 14:41:08,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-B5GQ-A9J9-7KV6-ADVKY,0.3,0.02
17748857393307921996,1032749,2022-07-05 16:10:55,Contract Payment,S-B5GQ-A9J9-7KV6-ADVKY,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
13241089771817451472,1032748,2022-07-05 16:06:32,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-B5GQ-A9J9-7KV6-ADVKY,0.3,0.02
