ID,Height,timestamp,Type,From,To,Amount,Fee
8747780688911103930,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DVXR-4ADQ-JXAF-G96Q9,0.0,1.0
8254355006539743962,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DVXR-4ADQ-JXAF-G96Q9,0.0,1.0
10211773080352051060,385581,2017-07-25 19:31:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DVXR-4ADQ-JXAF-G96Q9,0.0,1.0
11149780833036944520,374776,2017-06-25 04:04:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVXR-4ADQ-JXAF-G96Q9,287.94,1.0
14424963707964402891,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVXR-4ADQ-JXAF-G96Q9,2.0,1.0001
1818924958667377144,340711,2017-03-21 21:43:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVXR-4ADQ-JXAF-G96Q9,267.67,1.0
4574638696156211182,339995,2017-03-19 21:44:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVXR-4ADQ-JXAF-G96Q9,259.99999999,1.0
15536509202270872205,339292,2017-03-17 22:46:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVXR-4ADQ-JXAF-G96Q9,764.76,1.0
10367645719124623331,339182,2017-03-17 15:22:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVXR-4ADQ-JXAF-G96Q9,460.54,1.0
16565975613719595731,338637,2017-03-16 02:38:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVXR-4ADQ-JXAF-G96Q9,252.3,1.0
16347838851576301608,337932,2017-03-14 03:28:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVXR-4ADQ-JXAF-G96Q9,262.63999999,1.0
8425816304584005535,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,58.21749201,1.0
198519625237472556,336996,2017-03-11 12:42:15,Reward Recipient Assignment,S-DVXR-4ADQ-JXAF-G96Q9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3715964505024593350,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,90.24462617,1.0
11676691062053692978,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,81.04234257,1.0
6501492767732933023,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVXR-4ADQ-JXAF-G96Q9,1.0,1.0
6021876172051293373,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVXR-4ADQ-JXAF-G96Q9,1.0,3.0
13184014506280250504,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVXR-4ADQ-JXAF-G96Q9,2.0,2.0
6432099046459772639,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVXR-4ADQ-JXAF-G96Q9,3.0,3.0
15488549012066941659,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVXR-4ADQ-JXAF-G96Q9,2.0,2.0
16722921154673046729,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVXR-4ADQ-JXAF-G96Q9,2.0,2.0
11828545305137373962,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVXR-4ADQ-JXAF-G96Q9,3.0,1.0
4563704208704395796,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,130.60291552,1.0
12946486596694869983,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVXR-4ADQ-JXAF-G96Q9,3.0,3.0
15119134705802243226,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVXR-4ADQ-JXAF-G96Q9,20.0,1.0
5277790978092273934,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,152.38634235,1.0
7753708025301017046,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVXR-4ADQ-JXAF-G96Q9,2.0,1.0
510418028203882510,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,117.17400276,1.0
346942544239623475,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVXR-4ADQ-JXAF-G96Q9,5.0,2.0
2368789035087243464,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,145.32258247,1.0
14802323331807514220,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVXR-4ADQ-JXAF-G96Q9,6.0,5.0
3305606310611956157,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,128.49892718,1.0
2654997502119351121,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVXR-4ADQ-JXAF-G96Q9,5.0,5.0
141215501602903444,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,135.94723442,1.0
7837760213354871179,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,771.20893924,1.0
5518841195576850244,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVXR-4ADQ-JXAF-G96Q9,2.0,2.0
18114220638883150255,331839,2017-02-25 02:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,573.63153631,1.0
1247065233723790624,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVXR-4ADQ-JXAF-G96Q9,4.0,4.0
14353092583830808295,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVXR-4ADQ-JXAF-G96Q9,2.0,1.0
12938009243532231709,331369,2017-02-23 19:16:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,274.61269769,1.0
15869241061227900100,331008,2017-02-22 18:57:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,307.37068878,1.0
10043521682184833257,330733,2017-02-22 00:47:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,894.03891901,1.0
12687104530318486476,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,77.16740196,1.0
14955189538830350417,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVXR-4ADQ-JXAF-G96Q9,10.0,2.0
12484772773175039910,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVXR-4ADQ-JXAF-G96Q9,2.0,2.0
15819928942326330082,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVXR-4ADQ-JXAF-G96Q9,3.0,2.0
9910695660186225143,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVXR-4ADQ-JXAF-G96Q9,10.0,6.0
17700697930177892986,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVXR-4ADQ-JXAF-G96Q9,10.0,6.0
3214415037891500789,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,68.42009002,1.0
16114020081672123465,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVXR-4ADQ-JXAF-G96Q9,6.0,6.0
7103162160032078916,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVXR-4ADQ-JXAF-G96Q9,5.0,1.0
11708226793189961755,328841,2017-02-16 17:45:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,49.90702191,1.0
12161530759793032161,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVXR-4ADQ-JXAF-G96Q9,5.0,1.0
6228187470283472318,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVXR-4ADQ-JXAF-G96Q9,12.0,1.0
10925832215806425844,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVXR-4ADQ-JXAF-G96Q9,7.0,3.0
9459385267223510335,328462,2017-02-15 16:02:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,383.39754592,1.0
15847783497383650361,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVXR-4ADQ-JXAF-G96Q9,10.0,3.0
11957676019955643125,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVXR-4ADQ-JXAF-G96Q9,10.0,3.0
14377323285832149976,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVXR-4ADQ-JXAF-G96Q9,20.0,1.0
13758783096973156727,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,4.40035151,1.0
903003936826256580,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,304.1033075,1.0
18395398950802966248,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,300.66543358,1.0
8217353439731759451,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,301.85270827,1.0
8316005078960414864,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,1.18832205,1.0
5892791741724821483,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVXR-4ADQ-JXAF-G96Q9,10.0,1.0
7789699160849128798,327467,2017-02-12 20:51:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,45.04465225,1.0
5166889401351599976,327102,2017-02-11 20:36:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,41.13334614,1.0
13555067602680172649,326744,2017-02-10 20:32:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,16.95283622,1.0
13539864013379137946,326385,2017-02-09 20:28:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,5.47558498,1.0
1315008843439164472,325376,2017-02-07 01:06:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,1.13110858,1.0
15626351592635438473,325016,2017-02-06 00:56:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,16.14837946,1.0
9127984036195236410,324657,2017-02-05 00:39:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,19.66201324,1.0
7583063129313844665,324282,2017-02-03 23:33:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,7.88717748,1.0
17049643580234686036,323921,2017-02-02 23:26:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,18.33944267,1.0
13291094885675535788,323556,2017-02-01 23:07:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,21.42246934,1.0
17943939848100654307,323196,2017-01-31 22:52:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,17.34357639,1.0
6505767836375660937,322835,2017-01-30 22:21:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,63.36403438,1.0
4949310792765580713,322471,2017-01-29 22:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,45.42665644,1.0
9719340873068305387,322112,2017-01-28 22:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,2.35024844,1.0
888000937811992733,321740,2017-01-27 20:44:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVXR-4ADQ-JXAF-G96Q9,5.21880927,1.0
8499433233892720669,321671,2017-01-27 16:11:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DVXR-4ADQ-JXAF-G96Q9,2.0,1.0
13320481942911576287,321456,2017-01-27 02:05:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DVXR-4ADQ-JXAF-G96Q9,4.91044892,1.0
4144895227644564236,321428,2017-01-26 23:46:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DVXR-4ADQ-JXAF-G96Q9,2.0,1.0
639475244677517701,321368,2017-01-26 20:05:44,Reward Recipient Assignment,S-DVXR-4ADQ-JXAF-G96Q9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8479940412483472799,321361,2017-01-26 19:29:54,Reward Recipient Assignment,S-DVXR-4ADQ-JXAF-G96Q9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4856409021815839934,321295,2017-01-26 14:55:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DVXR-4ADQ-JXAF-G96Q9,55.81285714,1.0
5888907147514263332,320356,2017-01-24 00:10:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DVXR-4ADQ-JXAF-G96Q9,0.01510224,1.0
3651792723738834519,318500,2017-01-18 19:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DVXR-4ADQ-JXAF-G96Q9,0.62101466,1.0
14136222614492568546,317402,2017-01-15 17:58:20,Reward Recipient Assignment,S-DVXR-4ADQ-JXAF-G96Q9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3959490447954754283,317374,2017-01-15 15:25:17,Reward Recipient Assignment,S-DVXR-4ADQ-JXAF-G96Q9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16995818624459550832,316975,2017-01-14 13:14:02,Ordinary Payment,S-DVXR-4ADQ-JXAF-G96Q9,S-UDKQ-48QC-6USY-5KYW3,1.0,1.0
7186780203937840865,316937,2017-01-14 10:27:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DVXR-4ADQ-JXAF-G96Q9,5.0,1.0
