ID,Height,timestamp,Type,From,To,Amount,Fee
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D8KU-AS2X-BY3E-6JZ8P,2.19e-06,0.0735
4764345121386791022,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D8KU-AS2X-BY3E-6JZ8P,1e-07,1.0
1825298061016360779,389844,2017-08-06 17:38:23,Ordinary Payment,S-D8KU-AS2X-BY3E-6JZ8P,S-HK9D-P74Q-XDEJ-D6PGM,1520.0,1.0
14934072820655609848,381965,2017-07-15 06:07:27,Ordinary Payment,S-D8KU-AS2X-BY3E-6JZ8P,S-DVXQ-UQAH-HYNF-BMJ6K,4000.0,1.0
250545816388780698,381693,2017-07-14 11:51:37,Ordinary Payment,S-D8KU-AS2X-BY3E-6JZ8P,S-DVXQ-UQAH-HYNF-BMJ6K,6000.0,1.0
8485286643488853616,374251,2017-06-23 17:33:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D8KU-AS2X-BY3E-6JZ8P,11484.90578177,1.0
13421481318621307900,374203,2017-06-23 13:35:07,Ordinary Payment,S-D8KU-AS2X-BY3E-6JZ8P,S-DVXQ-UQAH-HYNF-BMJ6K,2000.0,1.0
12329585109187333180,374083,2017-06-23 05:50:23,Ordinary Payment,S-D8KU-AS2X-BY3E-6JZ8P,S-DVXQ-UQAH-HYNF-BMJ6K,3502.0,1.0
18132790291249133330,373954,2017-06-22 20:56:07,Ordinary Payment,S-D8KU-AS2X-BY3E-6JZ8P,S-DVXQ-UQAH-HYNF-BMJ6K,5000.0,5.0
6840607090502163548,373924,2017-06-22 19:06:48,Ordinary Payment,S-D8KU-AS2X-BY3E-6JZ8P,S-DVXQ-UQAH-HYNF-BMJ6K,1000.0,1.0
17125767010397753175,360516,2017-05-16 07:57:12,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D8KU-AS2X-BY3E-6JZ8P,0.0,1.0
10380353445442626283,360514,2017-05-16 07:51:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D8KU-AS2X-BY3E-6JZ8P,9983.15434896,1.0
11127990055577278114,352845,2017-04-24 20:23:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D8KU-AS2X-BY3E-6JZ8P,3.0,1.0
7903287232038798290,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8KU-AS2X-BY3E-6JZ8P,2.0,1.0001
4413245581222409934,343723,2017-03-30 07:30:34,Ordinary Payment,S-D8KU-AS2X-BY3E-6JZ8P,S-DVXQ-UQAH-HYNF-BMJ6K,10001.0,1.0
12016331936771768965,343601,2017-03-29 23:59:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8KU-AS2X-BY3E-6JZ8P,3.0,1.0
7480477440886534921,343601,2017-03-29 23:59:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D8KU-AS2X-BY3E-6JZ8P,7.0,1.0
6217115941131790721,343600,2017-03-29 23:55:35,Ordinary Payment,S-D8KU-AS2X-BY3E-6JZ8P,S-DVXQ-UQAH-HYNF-BMJ6K,12000.0,1.0
17947844244117663431,343378,2017-03-29 09:07:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D8KU-AS2X-BY3E-6JZ8P,1571.67610295,1.0
2500348449092702779,343051,2017-03-28 11:04:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8KU-AS2X-BY3E-6JZ8P,3.0,1.0
1108658032397539936,342815,2017-03-27 19:17:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D8KU-AS2X-BY3E-6JZ8P,20192.94965002,1.0
2383183217402154012,342633,2017-03-27 06:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D8KU-AS2X-BY3E-6JZ8P,3.0,1.0
13725803896454373872,341463,2017-03-24 00:16:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D8KU-AS2X-BY3E-6JZ8P,3.0,1.0
15516621830707996296,339416,2017-03-18 07:02:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D8KU-AS2X-BY3E-6JZ8P,1693.0,1.0
16351308179228525489,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8KU-AS2X-BY3E-6JZ8P,1.0,1.0
413800643025357753,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8KU-AS2X-BY3E-6JZ8P,1.0,3.0
14047357935628249471,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8KU-AS2X-BY3E-6JZ8P,2.0,2.0
14060253513978649700,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8KU-AS2X-BY3E-6JZ8P,3.0,3.0
1750605023970450205,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8KU-AS2X-BY3E-6JZ8P,2.0,2.0
14863829321661600597,334594,2017-03-04 19:47:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D8KU-AS2X-BY3E-6JZ8P,3.0,1.0
6802383201955455273,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8KU-AS2X-BY3E-6JZ8P,2.0,2.0
15144286152651571047,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8KU-AS2X-BY3E-6JZ8P,3.0,1.0
9280839779876736961,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8KU-AS2X-BY3E-6JZ8P,3.0,3.0
10040666696584133828,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8KU-AS2X-BY3E-6JZ8P,20.0,1.0
12000814411405302111,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8KU-AS2X-BY3E-6JZ8P,2.0,1.0
6518197792066489501,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8KU-AS2X-BY3E-6JZ8P,5.0,2.0
4714623033790092095,333349,2017-03-01 07:54:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D8KU-AS2X-BY3E-6JZ8P,3.0,1.0
3024812862639031221,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8KU-AS2X-BY3E-6JZ8P,6.0,5.0
3384424151433727987,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8KU-AS2X-BY3E-6JZ8P,5.0,5.0
17728661364758776454,332049,2017-02-25 16:53:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D8KU-AS2X-BY3E-6JZ8P,3.0,1.0
4372234277971204981,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8KU-AS2X-BY3E-6JZ8P,2.0,2.0
12551260505213629106,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8KU-AS2X-BY3E-6JZ8P,4.0,4.0
5126277579238035821,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8KU-AS2X-BY3E-6JZ8P,2.0,1.0
11013769049655205038,331164,2017-02-23 05:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D8KU-AS2X-BY3E-6JZ8P,3.0,1.0
11639844827724470154,330691,2017-02-21 21:46:07,Reward Recipient Assignment,S-D8KU-AS2X-BY3E-6JZ8P,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4436136233234115179,330686,2017-02-21 21:15:20,Reward Recipient Assignment,S-D8KU-AS2X-BY3E-6JZ8P,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7103369763168271970,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8KU-AS2X-BY3E-6JZ8P,10.0,2.0
17544269299071270959,330224,2017-02-20 14:46:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D8KU-AS2X-BY3E-6JZ8P,3.0,1.0
11009115976721266991,329482,2017-02-18 13:15:06,Reward Recipient Assignment,S-D8KU-AS2X-BY3E-6JZ8P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
102992656475212317,329481,2017-02-18 13:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D8KU-AS2X-BY3E-6JZ8P,3.0,1.0
12788020144369965352,329176,2017-02-17 15:21:26,Reward Recipient Assignment,S-D8KU-AS2X-BY3E-6JZ8P,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10516505075227741397,329064,2017-02-17 08:22:12,Account Update,S-D8KU-AS2X-BY3E-6JZ8P,,0.0,1.0
3276318502333699375,329062,2017-02-17 08:13:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D8KU-AS2X-BY3E-6JZ8P,3.0,1.0
