ID,Height,timestamp,Type,From,To,Amount,Fee
8389309046421282791,439497,2017-12-23 14:15:21,Ordinary Payment,S-DBQW-YWTL-XHM6-94L6Q,S-MVMT-77VM-V9J9-E668Z,4710.26476333,1.0
148775080403331734,439491,2017-12-23 13:56:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DBQW-YWTL-XHM6-94L6Q,4711.26476333,1.0
8374835456415268949,439281,2017-12-22 23:53:18,Ordinary Payment,S-DBQW-YWTL-XHM6-94L6Q,S-MVMT-77VM-V9J9-E668Z,5708.45827652,1.0
5697916331570979221,439278,2017-12-22 23:45:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DBQW-YWTL-XHM6-94L6Q,5709.45827652,1.0
14508435313849872346,438871,2017-12-21 20:08:25,Ordinary Payment,S-DBQW-YWTL-XHM6-94L6Q,S-MVMT-77VM-V9J9-E668Z,4229.00522061,1.0
15877154581721832341,438870,2017-12-21 20:06:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DBQW-YWTL-XHM6-94L6Q,4230.00522061,1.0
14844445351940975978,437400,2017-12-17 17:30:42,Ordinary Payment,S-DBQW-YWTL-XHM6-94L6Q,S-MVMT-77VM-V9J9-E668Z,9702.05612465,1.0
10100999459641595901,437399,2017-12-17 17:25:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DBQW-YWTL-XHM6-94L6Q,9703.05612465,1.0
13597508375398395144,437330,2017-12-17 13:06:24,Ordinary Payment,S-DBQW-YWTL-XHM6-94L6Q,S-MVMT-77VM-V9J9-E668Z,10838.13250001,1.0
9857678187546809159,437329,2017-12-17 12:54:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DBQW-YWTL-XHM6-94L6Q,10839.13250001,1.0
14587278741930590360,416632,2017-10-20 16:39:27,Ordinary Payment,S-DBQW-YWTL-XHM6-94L6Q,S-MVMT-77VM-V9J9-E668Z,11020.337,1.0
18235049019263485245,416631,2017-10-20 16:31:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DBQW-YWTL-XHM6-94L6Q,11021.337,1.0
7083644894268094255,407678,2017-09-25 14:27:24,Ordinary Payment,S-DBQW-YWTL-XHM6-94L6Q,S-MVMT-77VM-V9J9-E668Z,10835.02884709,1.0
13805124291834140279,407676,2017-09-25 14:23:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DBQW-YWTL-XHM6-94L6Q,10836.02884709,1.0
