ID,Height,timestamp,Type,From,To,Amount,Fee
6615929670372972962,421946,2017-11-04 12:31:26,Ordinary Payment,S-YPKV-JNMX-Q84A-EBJH3,S-Z4X2-B6HW-F7L4-76YWC,189.0,1.0
14745087415084570064,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YPKV-JNMX-Q84A-EBJH3,0.18740707,1.0
1539645956137971981,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YPKV-JNMX-Q84A-EBJH3,12.80798756,1.0
15433291352924445076,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YPKV-JNMX-Q84A-EBJH3,27.43073017,1.0
16920891382858342926,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YPKV-JNMX-Q84A-EBJH3,5.19093886,1.0
13199498542642880733,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YPKV-JNMX-Q84A-EBJH3,1.08370143,1.0
13111711399348570122,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YPKV-JNMX-Q84A-EBJH3,6.16847913,1.0
1962043687605809318,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YPKV-JNMX-Q84A-EBJH3,23.42595922,1.0
6287308160642857476,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YPKV-JNMX-Q84A-EBJH3,9.18851438,1.0
4988677265570524802,417541,2017-10-23 05:01:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YPKV-JNMX-Q84A-EBJH3,10.8015347,1.0
16708128440662035753,416980,2017-10-21 15:37:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YPKV-JNMX-Q84A-EBJH3,1.86299346,1.0
5679158225370950608,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YPKV-JNMX-Q84A-EBJH3,3.10109349,1.0
4357544081323810466,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YPKV-JNMX-Q84A-EBJH3,12.3096881,1.0
15455409240311246343,415247,2017-10-16 18:53:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YPKV-JNMX-Q84A-EBJH3,2.21036207,1.0
13691841299401099638,415239,2017-10-16 18:29:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YPKV-JNMX-Q84A-EBJH3,2.21036207,1.0
16879039156438679551,413635,2017-10-12 06:52:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YPKV-JNMX-Q84A-EBJH3,16.59376502,1.0
11134401068353980643,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YPKV-JNMX-Q84A-EBJH3,0.14466212,1.0
2671744463021553111,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YPKV-JNMX-Q84A-EBJH3,9.69734308,1.0
4691145294621169737,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YPKV-JNMX-Q84A-EBJH3,3.67027619,1.0
5091490423517903398,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YPKV-JNMX-Q84A-EBJH3,0.11641528,1.0
8678244611658582154,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YPKV-JNMX-Q84A-EBJH3,18.73334459,1.0
2487337384400271055,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YPKV-JNMX-Q84A-EBJH3,6.72392235,1.0
10013714451336890800,408857,2017-09-28 21:28:25,Account Update,S-YPKV-JNMX-Q84A-EBJH3,,0.0,1.0
16355869151082742260,408825,2017-09-28 19:19:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YPKV-JNMX-Q84A-EBJH3,4.61115606,1.0
14039254272913719909,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YPKV-JNMX-Q84A-EBJH3,10.07380844,1.0
17266043307771728012,407763,2017-09-25 20:27:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YPKV-JNMX-Q84A-EBJH3,1.067335,1.0
8950751087313279589,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YPKV-JNMX-Q84A-EBJH3,1.39155889,1.0
7185396832720757149,406574,2017-09-22 12:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-YPKV-JNMX-Q84A-EBJH3,0.45426368,1.0
426839185259908427,406193,2017-09-21 11:30:39,Account Update,S-YPKV-JNMX-Q84A-EBJH3,,0.0,1.0
9155856946116171420,405961,2017-09-20 19:21:44,Reward Recipient Assignment,S-YPKV-JNMX-Q84A-EBJH3,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
7550598835856345577,405958,2017-09-20 19:09:59,Ordinary Payment,S-YPKV-JNMX-Q84A-EBJH3,S-7F47-J22U-D5FM-2QKB5,1.0,1.0
5736769867604704839,405951,2017-09-20 18:40:25,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-YPKV-JNMX-Q84A-EBJH3,4.0,1.0
