ID,Height,timestamp,Type,From,To,Amount,Fee
15135357487938277623,780498,2020-08-03 09:36:17,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-4Y3L-HTP3-9HX5-2QU9P,20.19885,0.0441
17970367140640155256,742154,2020-04-18 10:46:54,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-FRVP-TNG7-J46K-CKLBC,11.0,0.0441
13200567791159920775,742061,2020-04-18 04:24:25,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-FRVP-TNG7-J46K-CKLBC,2.0,0.03675
6461998740717165969,741311,2020-04-16 01:51:13,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-ALXV-A45F-NY6A-258SA,4.0,0.0441
17893862608166831153,740584,2020-04-14 01:16:41,Ordinary Payment,S-7ADZ-WH3B-H6JH-6WPQY,S-FRVP-TNG7-J46K-CKLBC,1.0,0.0441
12670077301115857992,739687,2020-04-11 12:48:56,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-FDA3-4LUD-2X2Q-BWPTJ,15.0,0.03675
11879014263325705390,739553,2020-04-11 04:02:01,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-FRVP-TNG7-J46K-CKLBC,4.0,0.05145
15494505958841970237,739290,2020-04-10 09:56:43,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-65WY-C7HV-V42F-2H9WB,4.0,0.03675
16675111543002910586,737355,2020-04-04 23:52:45,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-FRVP-TNG7-J46K-CKLBC,24.0,0.03675
11202544702843954300,735466,2020-03-30 17:38:08,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-F49T-FYA8-MNLW-67LGB,1.0,0.0294
4194171154652768174,734739,2020-03-28 16:37:47,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-3URU-J44W-LF6Z-2XX7J,10.0,0.0588
16323479246899668970,734175,2020-03-27 02:29:49,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-FRVP-TNG7-J46K-CKLBC,6.0,0.0294
12417192966402236230,733927,2020-03-26 10:08:56,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-FRVP-TNG7-J46K-CKLBC,2.0,0.00735
11417873559130413795,733918,2020-03-26 09:37:10,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-FRVP-TNG7-J46K-CKLBC,1.0,0.0294
9658392532668911321,733681,2020-03-25 17:49:17,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-FRVP-TNG7-J46K-CKLBC,2.0,0.0441
14852501189361123392,732557,2020-03-22 14:34:57,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-UY7Z-PQWW-8M7F-5AFV8,2.0,0.03675
18001578060775453615,732323,2020-03-21 22:56:17,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-C9W9-LYVS-U9ER-CQKM6,3.0,0.0441
17837559682687894741,732070,2020-03-21 05:51:37,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-FRVP-TNG7-J46K-CKLBC,4.0,0.0294
11120201182413196008,730562,2020-03-17 00:38:05,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-Y4T5-VCZP-5AVN-2DQG5,1.0,0.0294
10334877737317703296,730117,2020-03-15 18:40:19,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-W95Z-QKAB-5EW8-HFSEA,6.0,0.0441
5557744161357519075,729156,2020-03-13 02:18:05,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-FRVP-TNG7-J46K-CKLBC,4.0,0.03675
11977465725771956006,726788,2020-03-06 11:13:47,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-NMV7-96WX-CRWD-CJXEP,2.0,0.0147
9507333046277253547,725141,2020-03-01 19:55:51,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-FRVP-TNG7-J46K-CKLBC,4.0,0.05145
6395580964756293742,725110,2020-03-01 18:19:52,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-98ZJ-TCEP-D2AN-83WBJ,1.0,0.0588
7958789552728126015,724811,2020-02-29 22:22:30,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-FRVP-TNG7-J46K-CKLBC,3.0,0.05145
10807701275930135011,724536,2020-02-29 03:47:38,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-M2FX-4MNZ-BE8T-8PDR9,2.0,0.0294
435514808442848986,723486,2020-02-26 05:00:42,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-FRVP-TNG7-J46K-CKLBC,1.0,0.0441
15012190326420605148,722499,2020-02-23 10:52:20,Ordinary Payment,S-ZYAR-ED4L-RNAF-H4NC3,S-FRVP-TNG7-J46K-CKLBC,1.0,0.0588
15707820156382360002,722353,2020-02-23 01:16:41,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-XNDZ-FYVY-KN5N-8VR9J,2.0,0.05145
15505368897923453324,721345,2020-02-20 05:24:42,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-KKSK-P77S-83DL-GNLNM,7.0,0.03675
11259389926802919659,720951,2020-02-19 03:06:57,Ordinary Payment,S-ADFJ-24GE-RYBU-GMZ9B,S-FRVP-TNG7-J46K-CKLBC,2.0,0.0441
1148658311123168302,720706,2020-02-18 10:47:38,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-FRVP-TNG7-J46K-CKLBC,1.0,0.05145
14843382491958374826,719916,2020-02-16 05:22:01,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-9VUS-GPLG-LNPE-BHC83,4.0,0.02205
9539307673045692801,718046,2020-02-10 23:47:49,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-FRVP-TNG7-J46K-CKLBC,10.0,0.0294
17820014484192869217,717372,2020-02-09 02:48:35,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-4JKF-MWH7-A24N-3SHV6,2.0,0.02205
4548441446649072217,716583,2020-02-06 21:31:42,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-HKRZ-JPAY-EVPK-3FLBN,2.0,0.0441
3568418286761408923,716512,2020-02-06 16:48:56,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-FRVP-TNG7-J46K-CKLBC,3.0,0.0294
4876874517239252492,716393,2020-02-06 08:29:25,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-TT9Y-4AVX-KLMM-AE4JE,2.0,0.05145
3541522520426451561,716387,2020-02-06 08:08:49,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-5R82-EFD9-PB2V-G4HD4,3.0,0.0294
17552984711382440377,714641,2020-02-01 10:48:10,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-FRVP-TNG7-J46K-CKLBC,2.0,0.0147
8448588942782865730,714608,2020-02-01 08:48:46,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-DHZ9-M687-QFEW-FRH4Z,4.0,0.03675
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FRVP-TNG7-J46K-CKLBC,10.0,0.06615
