ID,Height,timestamp,Type,From,To,Amount,Fee
13064245825526837695,383789,2017-07-20 12:12:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G5HX-8YQT-VRDZ-6QPCJ,0.0,1.0
3198608444855074417,208727,2016-03-17 07:07:12,Ordinary Payment,S-G5HX-8YQT-VRDZ-6QPCJ,S-R7BA-X5MG-LQPV-CXC5Q,720.0,1.0
6331161821999060358,194301,2016-02-05 22:58:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5HX-8YQT-VRDZ-6QPCJ,313.95025904,1.0
5264232216606051014,193900,2016-02-04 20:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5HX-8YQT-VRDZ-6QPCJ,406.67183974,1.0
15387254413224692032,191379,2016-01-28 18:51:22,Ordinary Payment,S-G5HX-8YQT-VRDZ-6QPCJ,S-R7BA-X5MG-LQPV-CXC5Q,2439.0,1.0
9785626878524097887,191000,2016-01-27 17:41:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5HX-8YQT-VRDZ-6QPCJ,343.19352981,1.0
277277581727831389,189400,2016-01-23 06:22:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5HX-8YQT-VRDZ-6QPCJ,253.91360428,1.0
15318465109947910706,185401,2016-01-12 01:06:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5HX-8YQT-VRDZ-6QPCJ,254.54700693,1.0
6623272532853482378,179000,2015-12-25 03:52:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5HX-8YQT-VRDZ-6QPCJ,268.41362292,1.0
18212390329065676554,174600,2015-12-12 19:55:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5HX-8YQT-VRDZ-6QPCJ,282.8419912,1.0
15024230828013320610,169300,2015-11-27 23:51:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5HX-8YQT-VRDZ-6QPCJ,259.60761098,1.0
4765594884046891277,162401,2015-11-08 16:56:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5HX-8YQT-VRDZ-6QPCJ,254.92714735,1.0
8418450566600727472,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5HX-8YQT-VRDZ-6QPCJ,253.05329291,1.0
17286128947969580219,158100,2015-10-27 16:13:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5HX-8YQT-VRDZ-6QPCJ,270.04883519,1.0
17278097668100635815,155202,2015-10-19 13:52:47,Ordinary Payment,S-G5HX-8YQT-VRDZ-6QPCJ,S-R7BA-X5MG-LQPV-CXC5Q,522.0,1.0
2104711124290476146,150800,2015-10-07 06:26:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5HX-8YQT-VRDZ-6QPCJ,263.62358657,1.0
4959220928707190789,143800,2015-09-17 16:23:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G5HX-8YQT-VRDZ-6QPCJ,258.98348675,1.0
1660071321647977246,142970,2015-09-15 08:44:11,Ordinary Payment,S-G5HX-8YQT-VRDZ-6QPCJ,S-R7BA-X5MG-LQPV-CXC5Q,911.0,1.0
12341358268730866046,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-G5HX-8YQT-VRDZ-6QPCJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7945874511352320785,141560,2015-09-11 10:12:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5HX-8YQT-VRDZ-6QPCJ,306.15507911,1.0
9277603352408332370,137811,2015-08-31 22:43:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5HX-8YQT-VRDZ-6QPCJ,307.85211417,1.0
2350698514184376713,134750,2015-08-23 08:39:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5HX-8YQT-VRDZ-6QPCJ,300.71687212,1.0
1352248800388916311,133663,2015-08-20 07:24:47,Reward Recipient Assignment,S-G5HX-8YQT-VRDZ-6QPCJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15230953377931214450,132011,2015-08-15 16:32:34,Reward Recipient Assignment,S-G5HX-8YQT-VRDZ-6QPCJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1667066997785863228,132011,2015-08-15 16:32:34,Ordinary Payment,S-G5HX-8YQT-VRDZ-6QPCJ,S-R7BA-X5MG-LQPV-CXC5Q,301.0,1.0
11425864670007985673,124040,2015-07-24 09:19:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5HX-8YQT-VRDZ-6QPCJ,302.34483983,1.0
11882009505628493599,120216,2015-07-13 16:47:08,Reward Recipient Assignment,S-G5HX-8YQT-VRDZ-6QPCJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17178823771755593122,120216,2015-07-13 16:47:08,Ordinary Payment,S-G5HX-8YQT-VRDZ-6QPCJ,S-R7BA-X5MG-LQPV-CXC5Q,954.0,1.0
764031188437804621,119901,2015-07-12 19:15:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,4.65356412,1.0
9040116878783372902,118401,2015-07-08 14:58:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,23.47513327,1.0
13754995484542385882,117305,2015-07-05 13:00:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,124.07232069,1.0
8418796769586853348,114000,2015-06-26 07:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,14.71925011,1.0
12046573578631444103,113524,2015-06-24 23:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,678.12004532,1.0
12262527166561630023,112801,2015-06-22 22:51:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,47.19833388,1.0
17437098629453404190,112501,2015-06-22 02:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,15.75592409,1.0
14700948668800524154,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,31.96399831,1.0
11204226598347555622,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,16.04229302,1.0
11146126440014482869,111890,2015-06-20 09:39:25,Ordinary Payment,S-G5HX-8YQT-VRDZ-6QPCJ,S-R7BA-X5MG-LQPV-CXC5Q,586.0,1.0
4133056276074718736,111400,2015-06-19 00:33:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,9.54320297,1.0
4565375503858153481,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,16.49195238,1.0
2241555594062783292,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,8.95085892,1.0
18192238721210326419,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,2.27425456,1.0
9746661546800798628,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,16.95661416,1.0
11031198937216839834,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,13.35780442,1.0
8485546013490156935,109602,2015-06-13 23:47:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,4.03384223,1.0
4569996028096881603,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,29.94688008,1.0
2562648533860946323,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,8.6700102,1.0
11055006453227853411,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,5.99807642,1.0
15507385557823466640,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,2.37529798,1.0
11274698454502114409,108802,2015-06-11 18:10:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,2.46689114,1.0
14073001380543371699,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,4.77767905,1.0
11654612550107071017,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,19.47421193,1.0
17750585458062759540,108203,2015-06-10 01:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,14.84859387,1.0
4917405951749246913,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,5.29279994,1.0
15782066765916671178,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,4.32145205,1.0
18220333015718168291,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,31.13429834,1.0
9276664627628349959,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,3.97731477,1.0
17012382574079467386,107300,2015-06-07 12:53:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,13.22482792,1.0
11435263300500670136,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,3.09936683,1.0
17964435301480709768,107000,2015-06-06 17:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,18.1972659,1.0
2968948122579256647,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,7.84007818,1.0
898083228891623741,106603,2015-06-05 14:38:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,12.87788599,1.0
5728050752089990756,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,9.9324828,1.0
16222123751027021795,106401,2015-06-05 01:10:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,8.30465849,1.0
1968572488114397506,106002,2015-06-03 22:23:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,8.84397851,1.0
9343179977309777876,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,18.01872231,1.0
10937884225285253371,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,16.89989197,1.0
703582263561973271,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,5.73784785,1.0
13883486773033433106,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,28.18543514,1.0
13809760156202411655,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,18.55161657,1.0
13898249270653402211,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,7.3827572,1.0
11077510928995070792,105000,2015-06-01 03:00:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,11.61952777,1.0
2049765949191300664,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,5.71781677,1.0
15657090080870309215,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,18.22764758,1.0
16600807080641728335,104501,2015-05-30 17:24:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,15.32728584,1.0
11520448333218714650,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,4.60558119,1.0
5333395188533292004,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,5.59919027,1.0
11266950446169844508,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,6.81764467,1.0
2234089193449977002,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,13.58996375,1.0
164713831687657695,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,13.76743336,1.0
9922697174512093089,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,17.67959806,1.0
15787148827077744389,103200,2015-05-27 02:42:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,2.03688548,1.0
5879392697786395323,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,5.41266355,1.0
1905460331885924648,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,3.84508475,1.0
7010217069009356195,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,3.84519017,1.0
4740316315266817203,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,7.65190017,1.0
12241743044104022691,101800,2015-05-23 04:28:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,10.25117389,1.0
16753586821919907368,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,11.08244358,1.0
16667089792454727630,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,2.43212469,1.0
12388456272793615495,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,6.03085918,1.0
3946235597622298838,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,22.99747023,1.0
10107105120212107565,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,2.61845986,1.0
5361446586985231981,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,7.01647342,1.0
8364379926867627327,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,7.14060437,1.0
13314790876973740637,100553,2015-05-19 16:55:34,Ordinary Payment,S-G5HX-8YQT-VRDZ-6QPCJ,S-R7BA-X5MG-LQPV-CXC5Q,1154.0,1.0
5265772283571447960,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,6.51338989,1.0
2100850531149101451,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,11.23527622,1.0
12012245403645777543,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,4.81216276,1.0
7878313678562646826,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,18.51146776,1.0
7873338097996473399,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,15.53968967,1.0
12810826712396413206,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,15.52485735,1.0
15892156825529175872,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,17.99930504,1.0
18103515645328360937,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,14.29250821,1.0
14433786382047552275,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,11.93458227,1.0
4834901693035521859,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,18.39403302,1.0
4991794877616044645,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,14.98375692,1.0
2741245330117169854,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,8.27394245,1.0
16694763901656145396,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,4.53230762,1.0
2317939655159944577,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,4.76303809,1.0
4788752504710723316,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,3.66754662,1.0
3199132934608535659,98301,2015-05-13 09:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,6.58771541,1.0
10847126997942548795,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,28.44585334,1.0
17482497745356127163,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,34.79267372,1.0
4235856440374975216,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,18.63943954,1.0
4566225486212611165,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,22.05193981,1.0
8073080296806004088,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,6.30940184,1.0
16237312582885130839,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,2.13502477,1.0
14028554275896912227,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,24.39908884,1.0
11356745723247201978,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,8.81292486,1.0
11336741419146744035,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,133.97980412,1.0
2867519276241615368,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,7.05769761,1.0
9314580969660747769,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,4.29895459,1.0
12010095678221082797,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,11.7599491,1.0
6298825954016024274,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,2.58206809,1.0
8091603831903444889,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,8.58436342,1.0
6510186131369932023,96003,2015-05-06 23:33:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,2.19369568,1.0
11147881258339297277,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,35.26944464,1.0
13266011275161935894,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,11.90115657,1.0
12215997258699961042,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,54.44937768,1.0
10364869521586045716,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,6.11877528,1.0
17265759469074176258,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,6.49938533,1.0
14955390178270688263,94801,2015-05-03 15:05:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,21.57243305,1.0
5455137409134840702,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,25.81437212,1.0
9628088369789738820,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,27.87443261,1.0
3054610225501965585,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,6.46093746,1.0
3958450895991421748,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,7.22286108,1.0
1513314320314269635,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,69.48247209,1.0
13151431617203464587,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,3.51753191,1.0
2992773133521324434,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,2.84264178,1.0
2141562670615773098,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,8.41938878,1.0
7909146529254571678,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,15.21162499,1.0
15249343134260362805,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,5.50467661,1.0
1122069901891917837,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,4.52585501,1.0
2278873141836962582,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,30.60951057,1.0
16820172813457293008,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,3.98919057,1.0
1707221956484906182,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,4.38661491,1.0
17424647193252163986,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,75.39394835,1.0
15257991625215156935,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,13.84345541,1.0
8194713515476739317,91802,2015-04-25 05:47:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,37.08790455,1.0
1910525397535995288,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G5HX-8YQT-VRDZ-6QPCJ,5.96029295,1.0
