ID,Height,timestamp,Type,From,To,Amount,Fee
11676795993491341169,618448,2019-05-08 08:51:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,30.93362455,1.0
18270308831732388985,615921,2019-05-01 07:23:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,33.85742503,1.0
6100702719060346100,613398,2019-04-24 05:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,53.10393882,1.0
3836687531420552967,610869,2019-04-17 04:18:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,36.95625519,1.0
12171522019848726961,608353,2019-04-10 03:29:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,35.68231226,1.0
10231399188237828912,605831,2019-04-03 02:18:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,315.97902303,1.0
17422964855577455614,605357,2019-04-01 18:28:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,32.50794081,1.0
10661056034406195038,602836,2019-03-25 17:03:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,16.2480939,1.0
6342539555969569249,600323,2019-03-18 15:58:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,37.77713196,1.0
16521044764512571195,597801,2019-03-11 14:30:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,272.5103867,1.0
7994464017235438627,597508,2019-03-10 18:44:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,12.62661036,1.0
1214268858796302311,594986,2019-03-03 17:19:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,19.87313268,1.0
9719783522304412098,592437,2019-02-24 14:23:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,39.5020121,1.0
6477873367783367795,589917,2019-02-17 13:15:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,24.33762173,1.0
17502565094888888053,587378,2019-02-10 10:38:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,54.48176344,1.0
14974478620973852883,584866,2019-02-03 09:14:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,366.74174215,1.0
16290061897252503660,582800,2019-01-28 14:41:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,33.92564632,1.0
15775550698916607769,580248,2019-01-21 11:03:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,38.11995946,1.0
6828700087396067723,577729,2019-01-14 09:40:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,21.50584267,1.0
5638520829785654543,575209,2019-01-07 08:37:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,88.65423745,1.0
2701068222040327603,572689,2018-12-31 07:10:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,44.30610106,1.0
14632653311700356613,570148,2018-12-24 04:57:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,57.55500272,1.0
7253180493708421284,567634,2018-12-17 04:09:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,53.45621766,1.0
4800940130535523833,565107,2018-12-10 02:40:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,41.30975572,1.0
4244761977832736661,562593,2018-12-03 01:31:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,28.043201,1.0
3255148895468772972,560078,2018-11-26 00:50:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,169.21950366,1.0
5270239572964639004,557561,2018-11-18 23:06:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,156.54062186,1.0
7755991770109776718,555032,2018-11-11 20:58:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,3.51998198,1.0
18155851322772539210,552518,2018-11-04 20:13:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,22.29221345,1.0
8876660634853651497,550006,2018-10-28 19:47:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,25.88285608,1.0
19267302191255961,547483,2018-10-21 18:22:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,26.85674961,1.0
13888751148196537775,536031,2018-09-19 16:45:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,3.51803724,1.0
15559921014479072056,533517,2018-09-12 16:15:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,7.59154158,1.0
18377178439850776617,530999,2018-09-05 15:00:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,8.1373405,1.0
4469624993727228396,528466,2018-08-29 12:58:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,0.01745433,1.0
3811094482361046704,525272,2018-08-20 14:22:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,0.23909854,1.0
362880736551447213,522747,2018-08-13 13:12:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,2.50966255,1.0
10176106983983525287,519927,2018-08-05 15:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,13.29264987,1.0
10337791604324939131,517409,2018-07-29 14:16:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,38.64124881,1.0
7584739664277771230,514871,2018-07-22 12:00:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,0.99265646,1.0
7779471440653123725,502994,2018-06-19 06:44:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,26.22075817,1.0
129978293961431703,500481,2018-06-12 05:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,33.68446916,1.0
16037123687390463586,497954,2018-06-05 03:38:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,35.29181121,1.0
12245607752773680232,493803,2018-05-24 12:59:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,9.10993706,1.0
13859196536387470432,491278,2018-05-17 10:59:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,34.29960761,1.0
8989585886187665049,488766,2018-05-10 10:15:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,25.21105317,1.0
4728402290450804246,486251,2018-05-03 09:06:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,22.90725292,1.0
16722623695591117889,483727,2018-04-26 07:41:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,32.28185929,1.0
4163707822386797295,481213,2018-04-19 07:00:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,13.51040756,1.0
17247320100657471574,478697,2018-04-12 06:06:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,34.38561412,1.0
7669792795919262956,476172,2018-04-05 04:09:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,19.52174825,1.0
322070242654698171,473652,2018-03-29 02:57:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,23.74767012,1.0
8279828440295239515,471138,2018-03-22 02:21:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9PH-QYEU-5FMM-GLU8C,14.74097804,1.0
12456526524985960976,469000,2018-03-16 02:24:26,Reward Recipient Assignment,S-J9PH-QYEU-5FMM-GLU8C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3719847939906879583,464010,2018-03-02 03:54:58,Reward Recipient Assignment,S-J9PH-QYEU-5FMM-GLU8C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14926883445650029095,464009,2018-03-02 03:46:43,Account Update,S-J9PH-QYEU-5FMM-GLU8C,,0.0,1.0
10114873459556892294,463577,2018-02-28 22:02:17,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-J9PH-QYEU-5FMM-GLU8C,3.0,1.0
