ID,Height,timestamp,Type,From,To,Amount,Fee
2455738883815954119,392669,2017-08-14 15:05:39,Ordinary Payment,S-QTNL-DT4J-DHAF-HK29T,S-4YGR-PRG4-RMY7-AQ2KR,4.0,1.0
7296253236296008793,389392,2017-08-05 11:12:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QTNL-DT4J-DHAF-HK29T,0.00022298,1.0
3335887693137775354,385189,2017-07-24 17:57:11,Reward Recipient Assignment,S-QTNL-DT4J-DHAF-HK29T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
843959272835271593,385184,2017-07-24 17:41:41,Reward Recipient Assignment,S-QTNL-DT4J-DHAF-HK29T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5327652184178701510,385053,2017-07-24 10:12:41,Account Update,S-QTNL-DT4J-DHAF-HK29T,,0.0,1.0
12100009528873497310,384294,2017-07-21 21:18:32,Reward Recipient Assignment,S-QTNL-DT4J-DHAF-HK29T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16556440244189685657,384294,2017-07-21 21:18:32,Ordinary Payment,S-QTNL-DT4J-DHAF-HK29T,S-PHJ5-JMZP-3EQQ-EAA2B,1.0,1.0
12221813259440191793,384193,2017-07-21 14:05:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QTNL-DT4J-DHAF-HK29T,49.0,1.0
4498927227653193293,384161,2017-07-21 12:25:00,Reward Recipient Assignment,S-QTNL-DT4J-DHAF-HK29T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12598626024032910779,384160,2017-07-21 12:01:10,Ordinary Payment,S-8TYJ-6PMY-3JBB-D6WWR,S-QTNL-DT4J-DHAF-HK29T,1.0,1.0
11075355711926903290,383846,2017-07-20 17:11:14,Reward Recipient Assignment,S-QTNL-DT4J-DHAF-HK29T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3314679984596339774,382543,2017-07-16 21:10:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTNL-DT4J-DHAF-HK29T,1.0,1.0
