ID,Height,timestamp,Type,From,To,Amount,Fee
3196188974549589214,785572,2020-08-17 12:25:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.03531847,0.02205
250067991850365316,785342,2020-08-16 21:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.12805218,0.02205
7075173068077333730,784925,2020-08-15 17:15:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.18639693,0.02205
15262924866402007141,784581,2020-08-14 18:15:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.13592713,0.02205
3212458775067291101,784076,2020-08-13 08:37:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.20741669,0.02205
15160648807355136690,783507,2020-08-11 18:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.28933486,0.02205
7245697595033825458,783310,2020-08-11 05:15:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.02356763,0.02205
8068699284898331731,783187,2020-08-10 20:52:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.02822969,0.02205
9534333413698107557,782981,2020-08-10 07:17:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.07124145,0.02205
6178047051427225157,782712,2020-08-09 13:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.09523968,0.02205
10715802616715897655,782223,2020-08-08 04:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.30824596,0.02205
15490236826527555957,781796,2020-08-07 00:24:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.23466352,0.02205
10571277616258352856,781546,2020-08-06 07:34:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.18002475,0.02205
9638230629872836389,781383,2020-08-05 20:40:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.01622444,0.02205
261343239112149379,781166,2020-08-05 06:16:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.04762596,0.02205
9267732825772948130,781105,2020-08-05 02:19:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.12041221,0.02205
9123441691993570570,780979,2020-08-04 17:46:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.15109226,0.02205
15090312193317797001,780698,2020-08-03 23:01:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.07834942,0.02205
17865759355008600445,780522,2020-08-03 11:09:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.10385472,0.02205
11164797086245817483,780084,2020-08-02 06:08:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.16004245,0.02205
17115954483609796163,779958,2020-08-01 21:45:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.23532042,0.02205
8198491321055895808,779952,2020-08-01 21:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.02776559,0.02205
5693863443863812830,779904,2020-08-01 18:08:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.0513555,0.02205
17671730112614062208,779902,2020-08-01 18:01:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.08054495,0.02205
11651125731811122577,779408,2020-07-31 09:07:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.08772742,0.02205
9929357927479167587,778987,2020-07-30 04:55:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.29565873,0.02205
1945129254783476578,778832,2020-07-29 18:41:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.28327554,0.02205
7139931426356444241,778619,2020-07-29 04:28:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.22997514,0.02205
6284352755743923250,778310,2020-07-28 07:44:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.00879642,0.02205
17346146906872693073,778196,2020-07-28 00:05:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.35106879,0.02205
13546677221565084945,777776,2020-07-26 20:07:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.10377315,0.02205
11756816409326931451,777587,2020-07-26 07:37:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.23091937,0.02205
11116966518861009483,777215,2020-07-25 06:39:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.00406024,0.02205
3893446099632042509,776934,2020-07-24 11:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.15515608,0.02205
13752473814928924725,776548,2020-07-23 10:00:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.16440533,0.02205
5899741356857620799,776284,2020-07-22 16:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.16063153,0.02205
129933404304007562,775791,2020-07-21 07:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.23589424,0.02205
10045271766419514950,775588,2020-07-20 18:11:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.2871466,0.02205
16385497826484222214,775347,2020-07-20 02:10:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.30072645,0.02205
1387134636229371909,775026,2020-07-19 04:41:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.01259017,0.02205
2448006195915565727,774795,2020-07-18 13:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.33059985,0.02205
10891139591700393514,774657,2020-07-18 04:00:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.25292073,0.02205
15498067705684221705,774518,2020-07-17 18:52:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.25127012,0.02205
10881412128717789435,774362,2020-07-17 08:23:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.22626595,0.02205
4765987022447560132,774152,2020-07-16 18:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.1633784,0.02205
14596983727109789328,773766,2020-07-15 16:40:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.16598873,0.02205
1844544975846200398,773491,2020-07-14 22:15:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.1656339,0.02205
18411735624273603325,773343,2020-07-14 12:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.22952587,0.02205
2539774615045173991,773206,2020-07-14 03:13:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.5924655,0.02205
15324339284166623524,773023,2020-07-13 15:11:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.00921962,0.02205
16073358905761521626,772905,2020-07-13 07:12:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.31867733,0.02205
5674609081555435734,772771,2020-07-12 22:10:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.26539525,0.02205
13635888034014214517,772643,2020-07-12 13:34:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.29240382,0.02205
11235643555834109304,772610,2020-07-12 11:25:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.31156755,0.02205
5849833272390121275,772402,2020-07-11 21:38:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.00974347,0.02205
12683902543012365507,772338,2020-07-11 17:22:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.03961741,0.02205
10013651502763208967,772299,2020-07-11 14:49:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.29322702,0.02205
296422281746390646,771879,2020-07-10 10:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.20626868,0.02205
7091324198678984623,771738,2020-07-10 01:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.42129996,0.02205
17518303305045787148,771721,2020-07-10 00:15:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.34495493,0.02205
14260551364395045723,771586,2020-07-09 15:11:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.41113045,0.02205
5204949974104782463,770692,2020-07-07 03:26:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.01264071,0.02205
1435074545721814683,770544,2020-07-06 17:35:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.02194345,0.02205
6576576147825858810,770101,2020-07-05 12:09:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.21603036,0.02205
2161674799500116738,769753,2020-07-04 12:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.18326803,0.02205
8982541374928031419,769698,2020-07-04 09:07:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.02101422,0.02205
5167266142442238789,769432,2020-07-03 15:30:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.222489,0.02205
1352758448192575529,769248,2020-07-03 03:18:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.06398063,0.02205
18303682665392803367,769163,2020-07-02 21:35:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.11098908,0.02205
16821010567758174640,768874,2020-07-02 02:15:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.15838665,0.02205
1160385648104565273,768870,2020-07-02 02:01:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.10919425,0.02205
15776252644119236440,768458,2020-06-30 22:31:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.23076178,0.02205
5333945807708759591,768226,2020-06-30 07:02:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.18853129,0.02205
17394520887526950530,768111,2020-06-29 23:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.01230055,0.02205
6137576131761985444,768107,2020-06-29 23:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.20321414,0.02205
9363843948949775047,767890,2020-06-29 08:39:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.04333278,0.02205
15035784618541743215,767661,2020-06-28 17:20:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.02985581,0.02205
11687031306758985383,767542,2020-06-28 09:19:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.02801214,0.02205
11553726502143062470,767129,2020-06-27 05:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.1243578,0.02205
1863005283898283174,766800,2020-06-26 07:45:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.18363675,0.02205
10215674044948586818,766550,2020-06-25 15:04:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.20961631,0.02205
2917469520363252229,766028,2020-06-24 04:24:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.27904081,0.02205
18431813056513410181,765356,2020-06-22 07:27:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.21420235,0.02205
270172113539670806,765157,2020-06-21 18:20:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.0802154,0.02205
4856905903927035801,765064,2020-06-21 12:22:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.10460093,0.02205
15072450412081557241,764886,2020-06-21 00:09:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.14290317,0.02205
4518728143650985597,764459,2020-06-19 19:58:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.35221578,0.02205
12105693564177214401,764195,2020-06-19 01:47:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.06688992,0.02205
4454628055481285215,763965,2020-06-18 10:39:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.05000419,0.02205
5359577698590071341,763883,2020-06-18 05:06:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.06640734,0.02205
18356755378221594584,763725,2020-06-17 18:55:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.15726188,0.02205
3148720228529628512,763649,2020-06-17 13:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.09387282,0.02205
1145836877034505475,763560,2020-06-17 07:35:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.12707107,0.02205
13494484220623194922,763465,2020-06-17 01:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.09755083,0.02205
18187404704800667971,763086,2020-06-15 23:39:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.25777477,0.02205
5917605213398496528,762979,2020-06-15 16:34:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.17146044,0.02205
11464863130206012318,762768,2020-06-15 02:22:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.2105993,0.02205
1521589647884028877,762418,2020-06-14 02:40:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.30720584,0.02205
6661576106330384382,762295,2020-06-13 18:29:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.2511724,0.02205
154909862206816496,762154,2020-06-13 09:18:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.0041158,0.02205
916932218906225496,761759,2020-06-12 06:20:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.00468795,0.02205
2886884562940854784,761623,2020-06-11 21:45:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.31949857,0.02205
4663645274055770330,761491,2020-06-11 12:38:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.25524559,0.02205
12851707845790304059,761358,2020-06-11 03:38:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.22618093,0.02205
7743877988054534492,761108,2020-06-10 10:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.17196904,0.02205
9941967286787686734,760978,2020-06-10 02:26:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.13267273,0.02205
12559293158888657412,760694,2020-06-09 07:32:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.08439851,0.02205
5007588108018806831,760549,2020-06-08 21:20:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.05250712,0.02205
106754793252744510,760288,2020-06-08 03:38:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.00935808,0.02205
12384846851093781490,760147,2020-06-07 18:30:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.00565765,0.02205
9843360491846957045,759871,2020-06-06 23:46:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.24942071,0.02205
4478755146253554537,759726,2020-06-06 13:53:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.18866969,0.02205
14556963554489836877,759448,2020-06-05 19:22:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.21182722,0.02205
10083045376751492231,759309,2020-06-05 09:52:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.1665108,0.02205
15935223067681402789,759044,2020-06-04 16:29:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.18700343,0.02205
14174902387713376002,758902,2020-06-04 06:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.03103725,0.02205
15094968561993447192,758758,2020-06-03 21:08:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.01359535,0.02205
1679956850172597369,758618,2020-06-03 11:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.00294234,0.02205
4529479726015592169,758473,2020-06-03 02:26:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.00735356,0.02205
7376090768231369105,758339,2020-06-02 16:58:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.02839926,0.02205
9849989089050909455,758052,2020-06-01 22:13:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.00480598,0.02205
9390374692528976908,757918,2020-06-01 12:28:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.15653772,0.02205
6986064034647548486,757516,2020-05-31 09:53:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.08450028,0.02205
8106698379243347970,757369,2020-05-30 23:54:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.06809093,0.02205
13528913685967544076,757087,2020-05-30 04:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.12302309,0.02205
11317116413145605589,757082,2020-05-30 04:41:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.22390951,0.02205
9719624094839173845,756800,2020-05-29 09:31:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.00052692,0.02205
9388146336948415816,756655,2020-05-28 23:43:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.0145157,0.02205
3051635184475258080,756420,2020-05-28 08:06:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.00029701,0.02205
7064755481701393707,756142,2020-05-27 13:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.0059714,0.02205
3222886742731939724,755882,2020-05-26 20:16:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.03564457,0.02205
5306590591003207723,755780,2020-05-26 13:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.05376159,0.02205
3073126262781536977,755774,2020-05-26 12:50:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.06056826,0.02205
15771971436379778681,755655,2020-05-26 04:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.25241555,0.02205
3443444718782540165,755419,2020-05-25 13:29:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.1748659,0.02205
6377213380681701924,755182,2020-05-24 20:36:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.11186368,0.02205
17248987280348481884,754929,2020-05-24 03:55:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.11269771,0.02205
5728825917174861988,754798,2020-05-23 19:21:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.14415316,0.02205
4768605652380812461,754537,2020-05-23 01:41:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.19358481,0.02205
3639360681882392033,754400,2020-05-22 16:34:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.19540435,0.02205
16047141031307740925,754172,2020-05-22 01:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.01736253,0.02205
5793794436623223366,754072,2020-05-21 18:28:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.05925218,0.02205
16758657806034048300,753891,2020-05-21 06:20:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.10250595,0.02205
14315164631112290243,753887,2020-05-21 06:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.12242158,0.02205
2355310294007027008,753667,2020-05-20 15:10:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.13361037,0.02205
17957789385967102382,753461,2020-05-20 01:47:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.136211,0.02205
8100275362205069486,753173,2020-05-19 06:19:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.08046806,0.02205
5535236165953534553,753100,2020-05-19 00:52:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.25393345,0.02205
17849285930754733532,752892,2020-05-18 11:31:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.17136242,0.02205
11284745644544028051,752744,2020-05-18 01:39:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.2284823,0.02205
3435967841461264009,752434,2020-05-17 04:38:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.21348153,0.02205
10846941957552955788,752153,2020-05-16 09:40:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.19263679,0.02205
14654279284097426504,751821,2020-05-15 11:16:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.00902507,0.02205
14282354818510979202,751518,2020-05-14 14:58:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.00758315,0.02205
15935885989330875070,751421,2020-05-14 08:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.26753323,0.02205
8397352647212472319,751301,2020-05-14 00:30:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.02983456,0.02205
11443487449786151908,751099,2020-05-13 11:08:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AFQU-K8JR-4L99-7XMZD,1.29681193,0.02205
