ID,Height,timestamp,Type,From,To,Amount,Fee
16985912950512059934,390447,2017-08-08 09:39:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NS3F-BJGA-8AN3-CVFJK,19.6,1.0
3266268802069527514,390411,2017-08-08 07:22:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NS3F-BJGA-8AN3-CVFJK,43.46,1.0
5346612426729562911,390220,2017-08-07 18:49:30,Reward Recipient Assignment,S-NS3F-BJGA-8AN3-CVFJK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3722040987203090620,390191,2017-08-07 16:49:36,Reward Recipient Assignment,S-NS3F-BJGA-8AN3-CVFJK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6532529491155711755,390186,2017-08-07 16:22:27,Reward Recipient Assignment,S-NS3F-BJGA-8AN3-CVFJK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6057038980178716646,390181,2017-08-07 16:03:28,Reward Recipient Assignment,S-NS3F-BJGA-8AN3-CVFJK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13268043609632134763,390176,2017-08-07 15:49:31,Reward Recipient Assignment,S-NS3F-BJGA-8AN3-CVFJK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11227123693594612227,390171,2017-08-07 15:41:37,Reward Recipient Assignment,S-NS3F-BJGA-8AN3-CVFJK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2329293831295702355,390166,2017-08-07 15:30:08,Reward Recipient Assignment,S-NS3F-BJGA-8AN3-CVFJK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6452930473073014168,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NS3F-BJGA-8AN3-CVFJK,21.66,1.0
4264188179084950044,387925,2017-08-01 09:16:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NS3F-BJGA-8AN3-CVFJK,11.12999999,1.0
13504578826995741516,387841,2017-08-01 02:48:49,Reward Recipient Assignment,S-NS3F-BJGA-8AN3-CVFJK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10642991616052758684,387429,2017-07-30 23:13:24,Reward Recipient Assignment,S-NS3F-BJGA-8AN3-CVFJK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2176479417175822887,387408,2017-07-30 21:58:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NS3F-BJGA-8AN3-CVFJK,12.07999999,1.0
13469886205947771402,387346,2017-07-30 17:44:59,Reward Recipient Assignment,S-NS3F-BJGA-8AN3-CVFJK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11171732631366025178,387307,2017-07-30 15:00:47,Reward Recipient Assignment,S-NS3F-BJGA-8AN3-CVFJK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4166086833660466370,387134,2017-07-30 03:41:20,Reward Recipient Assignment,S-NS3F-BJGA-8AN3-CVFJK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15860774546861176129,386758,2017-07-29 02:04:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NS3F-BJGA-8AN3-CVFJK,11.60999999,1.0
3979529012568411134,386701,2017-07-28 22:38:36,Reward Recipient Assignment,S-NS3F-BJGA-8AN3-CVFJK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
847049918855944657,386643,2017-07-28 18:30:24,Reward Recipient Assignment,S-NS3F-BJGA-8AN3-CVFJK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
573309314306423236,386450,2017-07-28 06:06:11,Reward Recipient Assignment,S-NS3F-BJGA-8AN3-CVFJK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4241669590144649454,386445,2017-07-28 05:26:11,Reward Recipient Assignment,S-NS3F-BJGA-8AN3-CVFJK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16437075742761290029,386436,2017-07-28 04:52:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NS3F-BJGA-8AN3-CVFJK,7.7836028,1.0
1429049547153935540,386058,2017-07-27 03:24:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NS3F-BJGA-8AN3-CVFJK,11.87718488,1.0
12032632428488015023,383634,2017-07-19 22:40:06,Reward Recipient Assignment,S-NS3F-BJGA-8AN3-CVFJK,S-E925-FACX-C2X8-49772,0.0,1.0
8085261825758873268,383409,2017-07-19 07:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NS3F-BJGA-8AN3-CVFJK,2.81809679,1.0
12584356852035123120,383353,2017-07-19 03:27:59,Reward Recipient Assignment,S-NS3F-BJGA-8AN3-CVFJK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1570664852466751,383133,2017-07-18 12:31:30,Reward Recipient Assignment,S-NS3F-BJGA-8AN3-CVFJK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16658770887487958428,383037,2017-07-18 06:27:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NS3F-BJGA-8AN3-CVFJK,1.38298791,1.0
1093512406264027208,382650,2017-07-17 04:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NS3F-BJGA-8AN3-CVFJK,2.08040551,1.0
9095654313990213836,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NS3F-BJGA-8AN3-CVFJK,1.91712349,1.0
16766743608000656610,381895,2017-07-15 01:49:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NS3F-BJGA-8AN3-CVFJK,1.77253254,1.0
8106881755785124819,377652,2017-07-03 04:55:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NS3F-BJGA-8AN3-CVFJK,0.08598139,1.0
14254665188469234815,376544,2017-06-30 02:52:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NS3F-BJGA-8AN3-CVFJK,0.17510517,1.0
1280936759485490729,374399,2017-06-24 03:00:55,Reward Recipient Assignment,S-NS3F-BJGA-8AN3-CVFJK,S-E925-FACX-C2X8-49772,0.0,1.0
17975878816337111413,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3F-BJGA-8AN3-CVFJK,0.63024242,1.0
4298651594161527827,374039,2017-06-23 02:46:50,Ordinary Payment,S-NS3F-BJGA-8AN3-CVFJK,S-HBFS-9EGY-XJ28-F5K5W,89.0,1.0
14030218140661556513,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NS3F-BJGA-8AN3-CVFJK,0.60456053,1.0
2937159088129635021,373637,2017-06-21 23:54:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NS3F-BJGA-8AN3-CVFJK,22.54260846,1.0
1775938786758786156,373578,2017-06-21 19:46:40,Reward Recipient Assignment,S-NS3F-BJGA-8AN3-CVFJK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18435517931485721789,373414,2017-06-21 08:45:27,Reward Recipient Assignment,S-NS3F-BJGA-8AN3-CVFJK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16084163900285806523,373279,2017-06-20 23:44:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NS3F-BJGA-8AN3-CVFJK,9.29705362,1.0
13564233286707221382,372917,2017-06-19 23:04:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NS3F-BJGA-8AN3-CVFJK,54.90121175,1.0
2790972387454291091,372557,2017-06-18 23:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NS3F-BJGA-8AN3-CVFJK,0.37838293,1.0
3606404908630078446,372197,2017-06-17 23:00:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NS3F-BJGA-8AN3-CVFJK,0.9043844,1.0
1803020521755723649,371825,2017-06-16 22:16:24,Reward Recipient Assignment,S-NS3F-BJGA-8AN3-CVFJK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10071049876344655583,371783,2017-06-16 19:22:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NS3F-BJGA-8AN3-CVFJK,5.0,1.0
120203612516796628,370857,2017-06-14 05:26:47,Reward Recipient Assignment,S-NS3F-BJGA-8AN3-CVFJK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15432889961521267953,370854,2017-06-14 05:18:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NS3F-BJGA-8AN3-CVFJK,1.0,1.0
