ID,Height,timestamp,Type,From,To,Amount,Fee
8800209803537618667,383591,2017-07-19 19:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B9GQ-3FJW-ZBBA-6SR5X,0.4866713,1.0
4663862175059015526,383224,2017-07-18 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B9GQ-3FJW-ZBBA-6SR5X,2.00593501,1.0
11532246086008764510,382853,2017-07-17 17:41:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9GQ-3FJW-ZBBA-6SR5X,1.0,1.0
15981927740102199909,382853,2017-07-17 17:41:14,Reward Recipient Assignment,S-B9GQ-3FJW-ZBBA-6SR5X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1436222535906670797,379230,2017-07-07 15:11:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9GQ-3FJW-ZBBA-6SR5X,1.0,1.0
5845723730111351094,379230,2017-07-07 15:11:25,Reward Recipient Assignment,S-B9GQ-3FJW-ZBBA-6SR5X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13659954404047627209,379068,2017-07-07 03:56:02,Reward Recipient Assignment,S-B9GQ-3FJW-ZBBA-6SR5X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12374555773951890456,379063,2017-07-07 03:28:20,Reward Recipient Assignment,S-B9GQ-3FJW-ZBBA-6SR5X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7845537807825670060,379063,2017-07-07 03:28:20,Account Update,S-B9GQ-3FJW-ZBBA-6SR5X,,0.0,1.0
10595657912708740263,379061,2017-07-07 02:55:28,Ordinary Payment,S-ET99-AHUG-7LD9-9AGUP,S-B9GQ-3FJW-ZBBA-6SR5X,5.0,1.0
