ID,Height,timestamp,Type,From,To,Amount,Fee
4141987235634772449,832724,2020-12-26 15:40:43,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-XUFL-RA6B-LDSD-94Q48,0.0,0.02205
8735970628436680851,832137,2020-12-25 00:20:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XUFL-RA6B-LDSD-94Q48,0.0,0.0294
14864134029735244494,832136,2020-12-25 00:15:57,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-XUFL-RA6B-LDSD-94Q48,24.0,0.03675
8744648601894755547,818191,2020-11-16 05:51:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XUFL-RA6B-LDSD-94Q48,0.0,0.03675
6476047044207929478,818189,2020-11-16 05:44:33,Ordinary Payment,S-XUFL-RA6B-LDSD-94Q48,S-HK9D-P74Q-XDEJ-D6PGM,72880.94,0.0588
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XUFL-RA6B-LDSD-94Q48,1e-08,0.6174
14595515984608028468,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XUFL-RA6B-LDSD-94Q48,0.0,1.0
973284384542514529,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XUFL-RA6B-LDSD-94Q48,0.0,1.0
15588353681362966821,474877,2018-04-01 13:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XUFL-RA6B-LDSD-94Q48,0.0,1.0
17390233934327507794,469306,2018-03-16 23:38:56,Ordinary Payment,S-LW82-7PGH-3LLG-CKTJC,S-XUFL-RA6B-LDSD-94Q48,14999.0,1.0
9843511386736232550,456856,2018-02-10 03:29:26,Ordinary Payment,S-6CUU-P85P-ED6K-7SU6S,S-XUFL-RA6B-LDSD-94Q48,14999.0,1.0
12122405957161942112,456856,2018-02-10 03:29:26,Ordinary Payment,S-VCZT-5YDP-KLUT-9WMSA,S-XUFL-RA6B-LDSD-94Q48,12620.0,1.0
13636474426766290099,456848,2018-02-10 03:03:21,Ordinary Payment,S-XUFL-RA6B-LDSD-94Q48,S-Y57N-22XN-893Q-HK6G5,3.0,1.0
2508282930030964434,456846,2018-02-10 02:53:45,Ordinary Payment,S-VCZT-5YDP-KLUT-9WMSA,S-XUFL-RA6B-LDSD-94Q48,14999.0,1.0
7823390057907197952,456846,2018-02-10 02:53:45,Ordinary Payment,S-VCZT-5YDP-KLUT-9WMSA,S-XUFL-RA6B-LDSD-94Q48,14999.0,1.0
15941478656603119996,456839,2018-02-10 02:39:12,Account Update,S-XUFL-RA6B-LDSD-94Q48,,0.0,1.0
10230535433033090262,456833,2018-02-10 02:26:50,Ordinary Payment,S-KH9D-62X6-D24T-ES43W,S-XUFL-RA6B-LDSD-94Q48,270.0,1.0
