ID,Height,timestamp,Type,From,To,Amount,Fee
7508005020343726293,1161118,2023-06-27 11:44:19,Ordinary Payment,S-DCTR-FLKA-UD2Q-AXHXH,S-XJ5B-7QXW-MEQQ-2T2QF,520.70253343,0.01
2365313864350523759,1161104,2023-06-27 10:49:11,Remove Commitment,S-DCTR-FLKA-UD2Q-AXHXH,,0.0,0.01
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,6.67183466,0.07
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,2.10930136,0.07
11857864482537040718,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,11.84868485,0.04
2725542526442832997,1143709,2023-05-10 02:17:16,Ordinary Payment,S-DCTR-FLKA-UD2Q-AXHXH,S-GJN9-78BQ-A8V3-A45ME,39.0,0.01
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,3.79527324,0.07
8654751007258635614,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,10.77459587,0.04
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,3.76897123,0.07
12291172547408607705,1139538,2023-04-28 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,11.78007657,0.03
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,8.76952592,0.07
2771010107945129826,1137277,2023-04-22 05:09:59,Ordinary Payment,S-DCTR-FLKA-UD2Q-AXHXH,S-GJN9-78BQ-A8V3-A45ME,39.0,0.01
12515288761427256235,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,9.08903099,0.03
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,1.59759993,0.07
1526189882259769496,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,10.5272068,0.06
11509014505630440536,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,3.43440656,0.03
2654465250793840817,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,10.72231227,0.05
12819932599655693964,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,3.48176421,0.03
4689424363043986574,1127512,2023-03-26 01:57:22,Ordinary Payment,S-DCTR-FLKA-UD2Q-AXHXH,S-FTE4-7HSQ-W7Y4-9YF6W,21.0,0.01
14503754557267343125,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,10.473372,0.05
5476124309958578436,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,10.06366453,0.03
15882880448103551381,1124339,2023-03-17 06:22:49,Ordinary Payment,S-DCTR-FLKA-UD2Q-AXHXH,S-FTE4-7HSQ-W7Y4-9YF6W,27.0,0.01
5212967202312237169,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,2.850232,0.03
17514775710645183831,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,10.97372787,0.05
6616772641800925636,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,2.47317269,0.04
9138376115348308193,1119389,2023-03-03 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,11.12070805,0.03
3471801616765235032,1117757,2023-02-26 23:03:48,Ordinary Payment,S-DCTR-FLKA-UD2Q-AXHXH,S-BYXV-T8SD-28W9-F6SUK,16.0,0.01
12276092761070016979,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,4.68563574,0.04
1696138288647717496,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,10.82640821,0.05
4343470043651814465,1116390,2023-02-23 03:57:07,Ordinary Payment,S-DCTR-FLKA-UD2Q-AXHXH,S-L2DV-TZQU-6LMV-DXDQ2,17.0,0.01
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,1.46295533,0.05
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,11.08181629,0.07
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,4.57219213,0.05
1809531265165423936,1112372,2023-02-11 23:54:49,Ordinary Payment,S-DCTR-FLKA-UD2Q-AXHXH,S-BYXV-T8SD-28W9-F6SUK,60.0,0.01
5345156421556726852,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,11.25852325,0.05
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,2.5114931,0.04
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,10.68311529,0.06
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,4.92945759,0.04
14736241394251669138,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,12.150179,0.04
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,11.10872782,0.05
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,8.17392474,0.05
7479019038301603678,1101978,2023-01-14 02:32:21,Ordinary Payment,S-DCTR-FLKA-UD2Q-AXHXH,S-BYXV-T8SD-28W9-F6SUK,54.0,0.01
7139295381253057134,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,12.73584508,0.07
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,7.76681774,0.04
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,12.05373664,0.07
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,9.35943169,0.04
11315888188117115245,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,11.61425679,0.07
14586922615548183306,1095952,2022-12-28 08:30:43,Ordinary Payment,S-DCTR-FLKA-UD2Q-AXHXH,S-TB4J-8S8P-QCXQ-7V6TJ,50.0,0.01
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,9.61033054,0.05
7227419390148926851,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,11.45588949,0.05
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,3.71907384,0.05
16768083668250412624,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,12.17027501,0.05
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,2.35129975,0.05
8205328880269843889,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,10.41299336,0.07
15971372896196834103,1089203,2022-12-09 14:15:07,Ordinary Payment,S-DCTR-FLKA-UD2Q-AXHXH,S-5HH8-FZLX-X9SS-8LD5A,17.0,0.01
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,9.69813739,0.05
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DCTR-FLKA-UD2Q-AXHXH,0.11455602,0.06
3377306165003429429,1084476,2022-11-26 10:57:54,Add Commitment,S-DCTR-FLKA-UD2Q-AXHXH,,0.0,0.01
3524882828705946363,1084473,2022-11-26 10:46:48,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-DCTR-FLKA-UD2Q-AXHXH,38.0,0.01
5934391075896528081,1084470,2022-11-26 10:35:01,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-DCTR-FLKA-UD2Q-AXHXH,27.0,0.01
7200843857331390681,1084469,2022-11-26 10:30:27,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-DCTR-FLKA-UD2Q-AXHXH,70.0,0.01
12425400115947407168,1084451,2022-11-26 09:23:54,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-DCTR-FLKA-UD2Q-AXHXH,44.0,0.01
3114684693523294150,1084416,2022-11-26 07:01:44,Ordinary Payment,S-7PTU-6AEP-LTPA-D63BL,S-DCTR-FLKA-UD2Q-AXHXH,30.0,0.01
16160060846157695328,1084415,2022-11-26 06:57:40,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-DCTR-FLKA-UD2Q-AXHXH,28.0,0.01
8112628747686218018,1084413,2022-11-26 06:49:50,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-DCTR-FLKA-UD2Q-AXHXH,271.0,0.01
11414264341256192555,1081798,2022-11-19 00:18:15,Reward Recipient Assignment,S-DCTR-FLKA-UD2Q-AXHXH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
2759841465361735705,1081797,2022-11-19 00:13:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DCTR-FLKA-UD2Q-AXHXH,0.01,0.01
