ID,Height,timestamp,Type,From,To,Amount,Fee
14869153729984508149,1273101,2024-05-03 18:04:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,99.99929602,0.02
13140855632962252798,1268548,2024-04-21 02:28:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,100.17114264,0.02
8654038249201570582,1265415,2024-04-12 09:35:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,100.27660172,0.02
16222432991595307064,1263224,2024-04-06 07:28:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,100.12943611,0.02
1329727593156375445,1260941,2024-03-30 23:05:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,100.02739655,0.02
14042123378402183089,1253136,2024-03-09 06:26:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,100.00382365,0.02
16860069754516671825,1244236,2024-02-13 12:38:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,99.99076025,0.02
10560555136906040141,1236258,2024-01-22 08:37:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,100.04315665,0.02
10018706236160403971,1201698,2023-10-18 06:58:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,100.21003384,0.02
1768257005424829192,1160660,2023-06-26 05:17:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,100.10802645,0.02
8985364907329406387,1157291,2023-06-16 20:21:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,100.07096647,0.02
16723127231154160050,1153516,2023-06-06 08:25:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,100.09476647,0.02
11891633530173443695,1150975,2023-05-30 07:08:26,Add Commitment,S-XZYX-37Q5-HTPM-GATKJ,,0.0,0.02
10324732621434671573,1149072,2023-05-25 00:12:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,100.28587289,0.02
14827663749754243911,1143734,2023-05-10 04:00:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,100.07142669,0.02
15701985603182912398,1141696,2023-05-04 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,2.04030612,0.05
16597451472338004326,1141338,2023-05-03 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,2.04030612,0.05
12614656087478701043,1140975,2023-05-02 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,2.04030613,0.05
13181711841076740472,1140620,2023-05-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,2.01969697,0.05
5591283028883978551,1140258,2023-04-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.97970297,0.05
17012803986378688942,1139930,2023-04-29 14:17:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,100.04344648,0.02
12994350084131510988,1139899,2023-04-29 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,2.01969697,0.05
12308791915427493330,1139538,2023-04-28 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,2.01969697,0.05
8735922278706501858,1135670,2023-04-17 18:09:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,100.00602741,0.02
582809922661017026,1134064,2023-04-13 07:03:04,Add Commitment,S-XZYX-37Q5-HTPM-GATKJ,,0.0,0.02
11529476554583091326,1128413,2023-03-28 13:59:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,100.082524,0.02
11995888608325388596,1123933,2023-03-16 03:15:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,100.01402085,0.02
6161183465589074956,1119111,2023-03-02 17:26:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,99.99559884,0.02
582813515631609379,1116166,2023-02-22 13:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.8512963,0.06
2385641821895492823,1115805,2023-02-21 13:03:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.96029412,0.05
6316252610175214741,1115448,2023-02-20 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.90428571,0.05
13705405682260492348,1115086,2023-02-19 13:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.8512963,0.06
7831049998278191762,1114725,2023-02-18 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.83431192,0.06
11708647529466813997,1114366,2023-02-17 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.83431193,0.06
14950436075987870990,1114006,2023-02-16 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.88632075,0.05
6492641211034763405,1113649,2023-02-15 13:04:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.86859813,0.06
16531820456679204879,1113373,2023-02-14 18:31:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,100.10369151,0.02
3091755018399460750,1113290,2023-02-14 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.90428572,0.05
9461493338420437586,1112926,2023-02-13 13:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.92259615,0.05
10431039641161289726,1112568,2023-02-12 13:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.86859813,0.06
8748293496167636915,1112208,2023-02-11 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.90428572,0.05
16384859163206605120,1111849,2023-02-10 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.90428571,0.05
9268446627696153660,1111492,2023-02-09 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.92259616,0.05
4488247170372244150,1108970,2023-02-02 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.96029411,0.05
15522644509273219392,1108696,2023-02-01 18:42:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,100.00165008,0.02
331912813575567408,1107891,2023-01-30 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.90428571,0.05
10234544329270252857,1106813,2023-01-27 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.88632076,0.05
14506481022325055967,1106453,2023-01-26 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.92259615,0.05
17921308287834739658,1106094,2023-01-25 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.8512963,0.06
2954404768526903976,1105734,2023-01-24 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.92259615,0.05
5129443602039397836,1105376,2023-01-23 13:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.97970297,0.05
6109317280243417883,1104163,2023-01-20 04:16:54,Add Commitment,S-XZYX-37Q5-HTPM-GATKJ,,0.0,0.02
14452226474585957761,1103947,2023-01-19 13:56:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,100.10178386,0.02
8818569118161213368,1103825,2023-01-19 05:47:56,Add Commitment,S-XZYX-37Q5-HTPM-GATKJ,,0.0,0.01
5621448028366453368,1098897,2023-01-05 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.80126126,0.06
11020346642735871340,1098538,2023-01-04 13:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.83431193,0.06
1726379626619068350,1098177,2023-01-03 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.76938053,0.06
850201987049653801,1097817,2023-01-02 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.81763636,0.06
7709003135879699330,1097456,2023-01-01 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.83431193,0.06
12808723994531830176,1097258,2022-12-31 23:38:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,100.00424281,0.02
14121847259725361639,1097101,2022-12-31 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.90428571,0.05
15698870383119331171,1096738,2022-12-30 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.75385965,0.06
3718989879405107885,1096380,2022-12-29 13:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.8512963,0.06
14307065529473864812,1096019,2022-12-28 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.86859813,0.06
6081197646279824609,1095660,2022-12-27 13:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.86859813,0.06
9174542882977179503,1095299,2022-12-26 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.94126213,0.05
13724686983523771378,1094941,2022-12-25 13:00:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.97970297,0.05
17373896919235725864,1094580,2022-12-24 13:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,2.06134021,0.05
14165118635014307855,1094218,2022-12-23 13:00:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,2.10473684,0.05
17817787124575841236,1093859,2022-12-22 13:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,2.15,0.05
8390114228186098095,1093498,2022-12-21 13:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,2.35247059,0.04
7839364170293284200,1093144,2022-12-20 13:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,2.53113924,0.04
14724904221855072993,1092780,2022-12-19 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,2.53113924,0.04
1812846986768247364,1092498,2022-12-18 18:13:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,100.07325285,0.02
2701079264638884084,1092419,2022-12-18 13:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,2.77722222,0.04
17456512387482579471,1092060,2022-12-17 13:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,3.22532258,0.03
9411265581186759397,1091700,2022-12-16 13:03:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,4.08102043,0.03
8253099447807664494,1091342,2022-12-15 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.49201492,0.06
7281879848987758339,1090982,2022-12-14 13:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.48096296,0.06
11706850839687315438,1090622,2022-12-13 13:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.45934307,0.06
8779714799476056108,1090261,2022-12-12 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.43834532,0.06
15223582035430336812,1089900,2022-12-11 13:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.43834533,0.06
14553559206524217971,1089544,2022-12-10 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.41794326,0.06
6093027345293844230,1089183,2022-12-09 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.39811189,0.06
13670212417658642126,1088826,2022-12-08 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.38840278,0.06
978261797315231904,1088464,2022-12-07 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.37882758,0.06
1147456674095002453,1088102,2022-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.38840278,0.06
15912039019478779847,1087744,2022-12-05 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.36938356,0.06
5002076753457908376,1087579,2022-12-05 02:00:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,100.10971728,0.02
12894727901301721600,1087385,2022-12-04 13:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.5518235,0.06
3528611167630075394,1087026,2022-12-03 13:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.34181208,0.06
16115596990164717584,1086664,2022-12-02 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.36006802,0.06
17298836772536403186,1086305,2022-12-01 13:01:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.35087838,0.06
3417170392258504834,1085947,2022-11-30 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.36938356,0.06
3571236144742771214,1085585,2022-11-29 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.38840278,0.06
11587868737501473917,1085226,2022-11-28 13:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.40795775,0.06
11863380443046464272,1084595,2022-11-26 18:51:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,2.75813793,0.06
17647747690890580854,1084147,2022-11-25 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.38840278,0.06
9157364916699430739,1083787,2022-11-24 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.42807143,0.06
442479054167179191,1083427,2022-11-23 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.37882758,0.06
3562215172440676467,1083070,2022-11-22 13:04:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.38840278,0.06
315289495496497766,1082709,2022-11-21 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.39811189,0.06
6152301647243933983,1082347,2022-11-20 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.38840278,0.06
17447064940912580237,1081987,2022-11-19 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.39811188,0.06
4401765448330026235,1081630,2022-11-18 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.41794327,0.06
833063890130281177,1081271,2022-11-17 13:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.39534722,0.06
12968246157762940650,1080908,2022-11-16 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.36938356,0.06
8707632827813197329,1080551,2022-11-15 13:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.37882759,0.06
4998145274619222189,1080190,2022-11-14 13:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.36006802,0.06
9211460692967060571,1079831,2022-11-13 13:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.49201493,0.06
3712336184101908779,1079472,2022-11-12 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.36938356,0.06
11966982399363897426,1079111,2022-11-11 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.39811189,0.06
1735839925292610183,1078750,2022-11-10 13:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.36938356,0.06
17036615975884134428,1078391,2022-11-09 13:05:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.36938356,0.06
16073759843120761649,1078031,2022-11-08 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.37882759,0.06
12736477557235258727,1077670,2022-11-07 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.5413382,0.06
14707575098262313469,1077309,2022-11-06 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.34181208,0.06
14649212499801628337,1077086,2022-11-05 21:57:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,100.01420568,0.02
13932354039446157166,1076937,2022-11-05 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.32397351,0.06
2665565508821334810,1076578,2022-11-04 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.30666667,0.06
8171540992129413067,1076216,2022-11-03 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.30666666,0.06
3325096099673899597,1075861,2022-11-02 12:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.30666667,0.06
16447479645148670540,1075500,2022-11-01 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.29818182,0.06
5907853965578822712,1075140,2022-10-31 12:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.31526316,0.06
11014295569684182003,1074778,2022-10-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.28980645,0.06
6499256493115233971,1074418,2022-10-29 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.31526316,0.06
14514064620284565569,1074059,2022-10-28 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.32397351,0.06
12326503607505214298,1073699,2022-10-27 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.29818181,0.06
6697659919584752819,1073338,2022-10-26 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.32397351,0.06
11727721630203055715,1072981,2022-10-25 12:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.32397351,0.06
9815096405545501746,1072618,2022-10-24 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.32397351,0.06
12829697903919179262,1072260,2022-10-23 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.31526316,0.06
8847114251726699872,1071900,2022-10-22 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.28980645,0.06
2562743877886132638,1071542,2022-10-21 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.36938357,0.06
2622693772016833472,1071457,2022-10-21 06:26:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,100.06591087,0.02
5753738391136943120,1071183,2022-10-20 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.31526315,0.06
3768709813801358876,1070820,2022-10-19 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.31526316,0.06
16360694923662056494,1070461,2022-10-18 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.3328,0.06
6778815071884550938,1070100,2022-10-17 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.3328,0.06
9876007874064822456,1069743,2022-10-16 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.3328,0.06
6692472291630998920,1069383,2022-10-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.36006803,0.06
8126659772043913386,1069022,2022-10-14 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.37882758,0.06
17755564593300908135,1068663,2022-10-13 12:04:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.54133821,0.06
10102338007820066990,1056166,2022-09-08 18:25:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,100.09986051,0.02
13234208061266290443,1055580,2022-09-07 03:26:04,Add Commitment,S-XZYX-37Q5-HTPM-GATKJ,,0.0,0.01
9603009318618952453,1051233,2022-08-26 01:23:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZYX-37Q5-HTPM-GATKJ,100.11539474,0.02
4653241531575525394,1048873,2022-08-19 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.80593548,0.06
17716290040378106797,1048515,2022-08-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.82954249,0.06
8637296233051204222,1048156,2022-08-17 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.85377483,0.06
8321183995693506519,1047797,2022-08-16 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.82954248,0.06
10869467251348242513,1047435,2022-08-15 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.80593549,0.06
6606500361230020084,1047075,2022-08-14 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.80593548,0.06
14768519443949798725,1046718,2022-08-13 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-XZYX-37Q5-HTPM-GATKJ,1.84157895,0.06
