ID,Height,timestamp,Type,From,To,Amount,Fee
11861755410845374797,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RTV-2E8J-RRDU-6L42H,0.08751117,1.0
10717300803343725036,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RTV-2E8J-RRDU-6L42H,0.03114851,1.0
17997425473715747846,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RTV-2E8J-RRDU-6L42H,0.09204783,1.0
6110236538874862683,371698,2017-06-16 14:17:29,Ordinary Payment,S-2RTV-2E8J-RRDU-6L42H,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
17333740355609876980,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RTV-2E8J-RRDU-6L42H,0.06136522,1.0
7640116322506003679,371644,2017-06-16 09:56:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RTV-2E8J-RRDU-6L42H,1.51032113,1.0
1838009635344719362,371251,2017-06-15 07:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RTV-2E8J-RRDU-6L42H,1.24446729,1.0
11002962931833966933,370825,2017-06-14 03:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RTV-2E8J-RRDU-6L42H,0.19196272,1.0
2889569933169351599,370411,2017-06-12 23:16:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RTV-2E8J-RRDU-6L42H,0.31857725,1.0
10200146746831361014,369823,2017-06-11 07:57:35,Ordinary Payment,S-2RTV-2E8J-RRDU-6L42H,S-HK9D-P74Q-XDEJ-D6PGM,17.0,1.0
17080621563259840585,369720,2017-06-11 00:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RTV-2E8J-RRDU-6L42H,0.02940763,1.0
10788409133949429203,369235,2017-06-09 16:40:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RTV-2E8J-RRDU-6L42H,4.62491005,1.0
6980489655468554675,368845,2017-06-08 14:37:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RTV-2E8J-RRDU-6L42H,13.18996156,1.0
9260397675442302095,368482,2017-06-07 14:04:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2RTV-2E8J-RRDU-6L42H,1.74647592,1.0
3566393593712602642,368015,2017-06-06 06:59:59,Reward Recipient Assignment,S-2RTV-2E8J-RRDU-6L42H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7615811227579220547,367357,2017-06-04 10:41:46,Ordinary Payment,S-2RTV-2E8J-RRDU-6L42H,S-HK9D-P74Q-XDEJ-D6PGM,12.0,1.0
13300207754614590742,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2RTV-2E8J-RRDU-6L42H,0.82952906,1.0
15864930951696789126,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2RTV-2E8J-RRDU-6L42H,3.93627238,1.0
9043717919376924941,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2RTV-2E8J-RRDU-6L42H,3.06878708,1.0
5327859802423008828,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2RTV-2E8J-RRDU-6L42H,0.64572241,1.0
14141488136925398155,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2RTV-2E8J-RRDU-6L42H,0.7991325,1.0
2707578101740776900,365144,2017-05-29 06:11:59,Ordinary Payment,S-2RTV-2E8J-RRDU-6L42H,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
5181039940825476170,365073,2017-05-29 01:09:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2RTV-2E8J-RRDU-6L42H,1.37256041,1.0
14745076841010397030,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2RTV-2E8J-RRDU-6L42H,1.04762207,1.0
12613105166394572905,364546,2017-05-27 14:29:59,Reward Recipient Assignment,S-2RTV-2E8J-RRDU-6L42H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14020026911338868696,364449,2017-05-27 07:34:44,Reward Recipient Assignment,S-2RTV-2E8J-RRDU-6L42H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14846754042124470784,364334,2017-05-26 23:47:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2RTV-2E8J-RRDU-6L42H,1.39443995,1.0
7416920681143293382,363952,2017-05-25 22:16:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2RTV-2E8J-RRDU-6L42H,1.53682484,1.0
14703780677605436907,363813,2017-05-25 12:56:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RTV-2E8J-RRDU-6L42H,0.73581913,1.0
13058278927525822909,363546,2017-05-24 18:58:10,Reward Recipient Assignment,S-2RTV-2E8J-RRDU-6L42H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14490957686300978679,363541,2017-05-24 18:47:29,Reward Recipient Assignment,S-2RTV-2E8J-RRDU-6L42H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11917337287518147172,362729,2017-05-22 12:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2RTV-2E8J-RRDU-6L42H,0.02405497,1.0
6358233139103581068,362366,2017-05-21 11:29:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2RTV-2E8J-RRDU-6L42H,50.0,2.0
8570764111669601857,362360,2017-05-21 11:14:28,Reward Recipient Assignment,S-2RTV-2E8J-RRDU-6L42H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16504666093930770541,357745,2017-05-08 13:20:47,Ordinary Payment,S-2RTV-2E8J-RRDU-6L42H,S-DMAQ-JGDY-FPKX-FDPQU,2.0,1.0
3796081275680748107,357745,2017-05-08 13:20:47,Account Update,S-2RTV-2E8J-RRDU-6L42H,,0.0,1.0
11444456687786758181,357654,2017-05-08 07:05:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2RTV-2E8J-RRDU-6L42H,2.0,1.0
3468592333464468656,357653,2017-05-08 06:59:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2RTV-2E8J-RRDU-6L42H,3.0,1.0
