ID,Height,timestamp,Type,From,To,Amount,Fee
15156736600243774566,780987,2020-08-04 18:20:10,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.00735
16421878376159678684,740021,2020-04-12 11:26:35,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-6G43-CTSZ-FS5M-DAKXY,1.0,0.0588
18335906697745567965,739020,2020-04-09 16:01:51,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-HFGC-BT9N-4TWD-HZPK5,1.0,0.0441
7686600153461779462,737628,2020-04-05 18:35:53,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-7RJ5-CHRZ-U97K-EMSPW,4.0,0.0294
16819018609162697441,737557,2020-04-05 14:08:20,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-GR4G-HFLC-CJBZ-HMTC3,5.0,0.00735
4841842239563279231,734172,2020-03-27 02:25:55,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-N75H-Z28W-ZAPG-EUEU3,3.0,0.0294
11874796322781482025,733956,2020-03-26 12:13:01,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-3GEK-WX2Q-QR8P-GATSD,1.0,0.0294
1426708036564590959,732601,2020-03-22 17:36:07,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-GR4G-HFLC-CJBZ-HMTC3,1.0,0.0588
17368256939983101669,732556,2020-03-22 14:32:11,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-D4D6-LVRJ-Y9KJ-HEQL5,2.0,0.0294
9840671683295009373,731829,2020-03-20 13:22:07,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-TRHX-JYBA-88HP-95CSH,10.0,0.0588
4104998226183589006,730608,2020-03-17 03:51:16,Ordinary Payment,S-7JXA-JJK7-7QHH-ERLZV,S-GR4G-HFLC-CJBZ-HMTC3,1.0,0.0588
14847631663080519218,730408,2020-03-16 14:19:43,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-YV6H-MS5E-E44H-2JTKD,4.0,0.03675
95543697005353321,729392,2020-03-13 18:05:17,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-PH6Y-AYFA-TR9L-GS4TG,27.0,0.0294
12912779317470970804,728966,2020-03-12 13:44:08,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-V8RR-Z7JS-JBU7-C7BME,40.0,0.0441
4018526432335389484,728314,2020-03-10 17:52:29,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-GR4G-HFLC-CJBZ-HMTC3,60.0,0.0294
12829054835061355112,728251,2020-03-10 12:54:32,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-GR4G-HFLC-CJBZ-HMTC3,1.0,0.00735
10366024230804630525,728029,2020-03-09 22:12:19,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-JTKZ-N3TP-P9LE-9D4HE,5.0,0.0294
7883646875123275490,727306,2020-03-07 21:34:44,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-GR4G-HFLC-CJBZ-HMTC3,1.0,0.0294
92219232308726774,726354,2020-03-05 05:40:56,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-GR4G-HFLC-CJBZ-HMTC3,7.0,0.0294
10821587450710090496,725856,2020-03-03 20:17:03,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-GR4G-HFLC-CJBZ-HMTC3,1.0,0.0294
2243814660279110979,725217,2020-03-02 01:21:47,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-GR4G-HFLC-CJBZ-HMTC3,21.0,0.03675
13252113435991043065,723470,2020-02-26 04:07:33,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-RQQY-YN8E-V3U2-CBYJQ,3.0,0.0441
17749391699718398114,723228,2020-02-25 11:35:06,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-48YB-MG5D-XHHC-5VKJ6,4.0,0.02205
8750845595425268301,722386,2020-02-23 03:02:18,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-QPJ5-9FVV-N3RL-5AFLF,2.0,0.00735
6719909914359016775,722231,2020-02-22 16:52:30,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-GR4G-HFLC-CJBZ-HMTC3,9.0,0.03675
6948266947017618768,715540,2020-02-03 23:18:23,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-CW4Q-K4V4-DYGX-D6522,14.0,0.0441
3226719816005780782,714235,2020-01-31 07:53:57,Ordinary Payment,S-NYSM-CQZ2-3HGW-ENQP9,S-GR4G-HFLC-CJBZ-HMTC3,6.0,0.0441
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GR4G-HFLC-CJBZ-HMTC3,10.0,0.0735
