ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A9YC-W84T-B34T-4SGAE,1e-08,0.9114
12696919802294037672,576845,2019-01-11 22:43:49,Ordinary Payment,S-8GY8-R7KW-473M-6JQZK,S-A9YC-W84T-B34T-4SGAE,1100.0,0.1
7890889654846059915,552088,2018-11-03 15:22:25,Ordinary Payment,S-8GY8-R7KW-473M-6JQZK,S-A9YC-W84T-B34T-4SGAE,900.0,0.1
2457145565719291994,533651,2018-09-13 01:46:58,Ordinary Payment,S-8GY8-R7KW-473M-6JQZK,S-A9YC-W84T-B34T-4SGAE,936.0,0.02205
17137249630294254324,517889,2018-07-30 22:59:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A9YC-W84T-B34T-4SGAE,94.0,1.0
4883101381658777662,513855,2018-07-19 15:38:25,Ordinary Payment,S-8GY8-R7KW-473M-6JQZK,S-A9YC-W84T-B34T-4SGAE,600.0,1.0
2712631750458711238,502516,2018-06-17 22:38:28,Ordinary Payment,S-8GY8-R7KW-473M-6JQZK,S-A9YC-W84T-B34T-4SGAE,409.0,1.0
12821128482319669242,494548,2018-05-26 14:43:06,Ordinary Payment,S-8GY8-R7KW-473M-6JQZK,S-A9YC-W84T-B34T-4SGAE,355.0,1.0
13391703119651479458,482538,2018-04-23 00:06:41,Ordinary Payment,S-8GY8-R7KW-473M-6JQZK,S-A9YC-W84T-B34T-4SGAE,1798.0,1.0
6990631284946942106,482537,2018-04-22 23:50:12,Account Update,S-A9YC-W84T-B34T-4SGAE,,0.0,1.0
7218121857160017364,482536,2018-04-22 23:43:16,Ordinary Payment,S-8GY8-R7KW-473M-6JQZK,S-A9YC-W84T-B34T-4SGAE,49.0,1.0
