ID,Height,timestamp,Type,From,To,Amount,Fee
1129339561161317571,940327,2021-10-21 18:48:36,Ordinary Payment,S-ECKE-4FGA-E2K8-F4E3T,S-PFVF-NXAR-JGQM-BYGWV,2.3136,0.00735
3702743900144091744,887782,2021-05-28 17:42:57,Remove Commitment,S-ECKE-4FGA-E2K8-F4E3T,,0.0,0.02205
5344835263646577381,887780,2021-05-28 17:35:37,Ordinary Payment,S-6SU4-PK7U-WS5F-3LTYR,S-ECKE-4FGA-E2K8-F4E3T,2.0,0.0147
17998310370943823489,885230,2021-05-21 15:25:34,Ordinary Payment,S-6SU4-PK7U-WS5F-3LTYR,S-ECKE-4FGA-E2K8-F4E3T,0.00445,0.03675
15034041213980664981,884052,2021-05-18 08:55:49,Add Commitment,S-ECKE-4FGA-E2K8-F4E3T,,0.0,0.0294
16179643068624478614,883833,2021-05-17 18:21:23,Reward Recipient Assignment,S-ECKE-4FGA-E2K8-F4E3T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
7599180346014893993,883818,2021-05-17 17:22:06,Ordinary Payment,S-6SU4-PK7U-WS5F-3LTYR,S-ECKE-4FGA-E2K8-F4E3T,0.3,0.00735
3426831374493276176,883810,2021-05-17 16:47:29,Reward Recipient Assignment,S-ECKE-4FGA-E2K8-F4E3T,S-ECKE-4FGA-E2K8-F4E3T,0.0,0.0294
10541491006178835976,883806,2021-05-17 16:31:59,Ordinary Payment,S-6SU4-PK7U-WS5F-3LTYR,S-ECKE-4FGA-E2K8-F4E3T,0.19,0.0441
14608684546604700170,883803,2021-05-17 16:18:29,Add Commitment,S-ECKE-4FGA-E2K8-F4E3T,,0.0,0.00735
18310342801973425011,883456,2021-05-16 17:06:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ECKE-4FGA-E2K8-F4E3T,0.0147,0.03675
