ID,Height,timestamp,Type,From,To,Amount,Fee
16854154234651332811,1293876,2024-06-30 12:03:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNHW-SXK9-ZPGQ-92NXH,1.4919403,0.04
13707388724051947210,1293513,2024-06-29 12:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNHW-SXK9-ZPGQ-92NXH,1.47000009,0.04
7966731570711850009,1293154,2024-06-28 12:01:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNHW-SXK9-ZPGQ-92NXH,2.46835958,0.04
4840885388939698679,1292794,2024-06-27 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNHW-SXK9-ZPGQ-92NXH,4.08757169,0.04
9256459028444487945,1292435,2024-06-26 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNHW-SXK9-ZPGQ-92NXH,4.19613233,0.03
8541299910818754048,1292075,2024-06-25 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNHW-SXK9-ZPGQ-92NXH,3.70711336,0.03
16410419145895064789,1291719,2024-06-24 12:03:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNHW-SXK9-ZPGQ-92NXH,4.07643237,0.04
11089567233984484084,1291353,2024-06-23 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNHW-SXK9-ZPGQ-92NXH,3.80618338,0.04
2806924875867529753,1290996,2024-06-22 12:04:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNHW-SXK9-ZPGQ-92NXH,3.80278195,0.04
16614334732236954930,1290635,2024-06-21 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNHW-SXK9-ZPGQ-92NXH,7.60901532,0.04
13161519894386486901,1289918,2024-06-19 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNHW-SXK9-ZPGQ-92NXH,6.48991167,0.03
11047755977939939136,1289199,2024-06-17 12:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNHW-SXK9-ZPGQ-92NXH,3.69226607,0.03
730395402426836373,1288836,2024-06-16 12:01:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNHW-SXK9-ZPGQ-92NXH,4.03353884,0.03
13306845091387643062,1288479,2024-06-15 12:04:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNHW-SXK9-ZPGQ-92NXH,4.36280816,0.03
17896708668565699460,1288118,2024-06-14 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNHW-SXK9-ZPGQ-92NXH,4.31347045,0.03
2251852697499912787,1287757,2024-06-13 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNHW-SXK9-ZPGQ-92NXH,3.98258468,0.03
5149485435101795410,1287399,2024-06-12 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNHW-SXK9-ZPGQ-92NXH,4.07539238,0.03
16538383562886406822,1287040,2024-06-11 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNHW-SXK9-ZPGQ-92NXH,4.35434131,0.03
6254062494157727331,1286679,2024-06-10 12:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNHW-SXK9-ZPGQ-92NXH,4.25797911,0.03
7247999863192157243,1286497,2024-06-09 23:50:23,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-WNHW-SXK9-ZPGQ-92NXH,0.985,0.01
15466555531920372323,1286495,2024-06-09 23:42:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WNHW-SXK9-ZPGQ-92NXH,0.01,0.02
