ID,Height,timestamp,Type,From,To,Amount,Fee
421747605784720606,1277899,2024-05-17 02:23:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.62,0.118
11408561708659780634,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.61,0.118
7199391146141588964,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.6,0.118
15318116897973978213,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.59,0.118
10081182297446129047,1276423,2024-05-12 23:54:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.58,0.118
5802184006327035306,1276125,2024-05-12 03:57:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.57,0.118
6305887967925296342,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.118
16241942736121243974,1275280,2024-05-09 19:49:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.56,0.118
17061807370973108367,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.55,0.119
2563841652741315608,1274582,2024-05-07 20:57:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.54,0.119
14203545984291253469,1274256,2024-05-06 23:18:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.53,0.119
11264432808920067854,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.119
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
13223157088351024591,1270977,2024-04-27 20:25:28,Ordinary Payment,S-287W-BPWB-AM5B-5Y73P,S-PXE5-MCLU-R7T5-A9NQW,36.92991503,0.01
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
1394342551041264576,1267990,2024-04-19 13:10:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99511436,0.02
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
8524306733178135870,1266580,2024-04-15 15:15:33,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
7498637356686903438,1265965,2024-04-13 22:18:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99277349,0.02
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
10714795841065433658,1265047,2024-04-11 09:04:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00176661,0.02
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
1944101170036524978,1264012,2024-04-08 11:51:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00210381,0.02
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
3088877783936837375,1263109,2024-04-05 23:46:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99568264,0.02
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
15579763081552737479,1262706,2024-04-04 20:59:57,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
10755567442248020777,1262059,2024-04-03 01:42:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99812147,0.02
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
3240873549328745816,1261646,2024-04-01 22:00:15,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-PXE5-MCLU-R7T5-A9NQW,0.0,0.01
6322956070516720655,1260998,2024-03-31 02:53:50,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
3136395987385450613,1260970,2024-03-31 01:03:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00170206,0.02
6980521022695484725,1259798,2024-03-27 18:48:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00410287,0.02
3571814544830804352,1258707,2024-03-24 18:11:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99952406,0.02
5162534020560598321,1257572,2024-03-21 14:30:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.0001902,0.02
6825016008106057468,1256431,2024-03-18 10:11:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.0025847,0.02
1522795890070987944,1255571,2024-03-16 00:55:09,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
13838548574377890696,1255426,2024-03-15 15:11:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99904629,0.02
14881879557705295744,1254378,2024-03-12 17:17:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.9983439,0.02
6541850484331896420,1251254,2024-03-04 00:55:17,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
15428928309809698113,1248670,2024-02-25 20:28:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99479288,0.02
10585922862076396442,1247590,2024-02-22 20:37:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00129389,0.02
3118980634754215152,1246565,2024-02-20 00:17:15,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
6662739148978205207,1246273,2024-02-19 04:50:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00032453,0.02
10142122666651347869,1245267,2024-02-16 09:38:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00096837,0.02
4359423881306370998,1244286,2024-02-13 16:02:43,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
4905018568905377337,1243642,2024-02-11 21:15:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99407456,0.02
5953145748254868617,1242981,2024-02-10 01:08:35,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
4653629324593266522,1242302,2024-02-08 03:49:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99883596,0.02
7234495848414030034,1241139,2024-02-04 22:12:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00023332,0.02
14668765385540721538,1240038,2024-02-01 20:49:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99575677,0.02
14714855478769086479,1238873,2024-01-29 15:12:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99732108,0.02
7151863127188762011,1238198,2024-01-27 17:56:41,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
10466421207438596662,1235129,2024-01-19 05:37:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99482354,0.02
6150007958183387937,1234360,2024-01-17 01:57:37,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
18260086524090050783,1233601,2024-01-14 23:27:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99017723,0.02
9283605341155566337,1232762,2024-01-12 15:26:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99273736,0.02
15113584569502917893,1232100,2024-01-10 19:27:54,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
8093107825873345241,1231823,2024-01-10 00:41:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99642239,0.02
6955123393796496581,1230806,2024-01-07 05:06:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00262115,0.02
2626654108893245667,1230395,2024-01-06 01:34:47,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
636661754969733730,1229845,2024-01-04 12:53:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00140976,0.02
4648530111995062951,1228954,2024-01-02 01:16:21,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
2173954532233544696,1228846,2024-01-01 18:05:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99924898,0.02
15317067930335926663,1228812,2024-01-01 16:02:10,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
13544236901669273778,1227734,2023-12-29 15:58:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00919774,0.02
1921110102506103163,1226901,2023-12-27 08:30:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00503899,0.02
12743335997817306191,1225793,2023-12-24 06:25:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00081035,0.02
17515674586664179288,1225368,2023-12-23 02:12:02,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
11157663565027711394,1224808,2023-12-21 12:49:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.0024341,0.02
13436116914891463906,1223917,2023-12-19 01:26:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00370759,0.02
15217538961984003348,1222848,2023-12-16 02:03:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00328797,0.02
4369816750711041035,1221864,2023-12-13 08:19:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00014872,0.02
2042052454938186070,1220907,2023-12-10 16:32:39,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
11497367513899421917,1220779,2023-12-10 08:09:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99877139,0.02
15084885732795578917,1219845,2023-12-07 17:40:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99611862,0.02
7811033816258095648,1218906,2023-12-05 03:08:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99903002,0.02
1602673813180551420,1218520,2023-12-04 01:22:10,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
18427174256030516408,1217892,2023-12-02 07:29:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99609171,0.02
12524269769447863604,1216924,2023-11-29 14:53:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99730992,0.02
16020003646082856720,1215907,2023-11-26 19:04:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99433073,0.02
5297530233681057984,1215717,2023-11-26 06:25:46,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
9277056344173537671,1210756,2023-11-12 11:22:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99546353,0.02
2270968919392874504,1209685,2023-11-09 11:51:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00318769,0.02
14108251823265691527,1208647,2023-11-06 14:43:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99397901,0.02
8765471928590841361,1207932,2023-11-04 15:00:24,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
13562595953547806005,1207484,2023-11-03 09:08:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00199071,0.02
18295256502454499738,1206333,2023-10-31 04:08:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99475399,0.02
15003420328643594212,1205940,2023-10-30 01:56:03,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
13156998640171761152,1205112,2023-10-27 18:55:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00255081,0.02
11427944421972781151,1203939,2023-10-24 12:32:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00948222,0.02
7976313077771656544,1203315,2023-10-22 19:03:33,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
17191587656073420159,1202631,2023-10-20 21:22:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00059672,0.02
10782967342115773187,1201375,2023-10-17 09:23:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99048124,0.02
13229639813399081471,1200405,2023-10-14 16:46:21,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
15393137398759910348,1198812,2023-10-10 06:32:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99382024,0.02
15185711796321053853,1198335,2023-10-08 22:46:26,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
13881697839372482077,1197612,2023-10-06 22:25:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99587554,0.02
16228431056765093923,1196137,2023-10-02 20:06:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99711169,0.02
14362162541258341752,1195424,2023-09-30 20:29:29,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
10212644070095129696,1194863,2023-09-29 07:10:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00150357,0.02
9973731021921743292,1193846,2023-09-26 11:07:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99726164,0.02
4046769018272824377,1193229,2023-09-24 18:05:21,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
7559159543771155184,1192734,2023-09-23 09:06:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99708456,0.02
1749634493777247418,1191673,2023-09-20 10:25:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.9978764,0.02
7895667936009613105,1190765,2023-09-17 21:42:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99922764,0.02
10336285708437119087,1189881,2023-09-15 10:57:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99470392,0.02
1832817754240033103,1189093,2023-09-13 06:21:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99724469,0.02
3950900816831888525,1188230,2023-09-10 20:53:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99795845,0.02
7082904857615570677,1187276,2023-09-08 04:57:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99622777,0.02
1559720236404708238,1186362,2023-09-05 16:05:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00140196,0.02
4725761759677669211,1185468,2023-09-03 04:27:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.9987904,0.02
16174180817818676034,1184803,2023-09-01 08:03:20,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
3345156738634349581,1184799,2023-09-01 07:47:42,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
14524300339073927166,1184470,2023-08-31 09:55:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00544219,0.02
4178100557033764181,1183541,2023-08-28 19:55:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99643282,0.02
12558756833981094963,1182710,2023-08-26 12:23:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99711584,0.02
9091542394419197999,1182533,2023-08-26 00:38:24,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
6586106412106526363,1181673,2023-08-23 15:20:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00196054,0.02
5826904760598170211,1180859,2023-08-21 08:55:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99351788,0.02
7046038170121542678,1180676,2023-08-20 20:53:54,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
15294326104744006335,1179898,2023-08-18 16:57:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99481008,0.02
9480402000328330846,1179129,2023-08-16 13:48:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00012227,0.02
11308750546897763440,1178331,2023-08-14 08:23:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00536408,0.02
12161691162293587756,1178106,2023-08-13 17:31:42,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
2067808174409869810,1177429,2023-08-11 20:16:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00062718,0.02
10137988557048495342,1176707,2023-08-09 20:10:36,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
10140365998553100947,1176623,2023-08-09 14:36:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99935224,0.02
16719481868688707749,1176442,2023-08-09 02:34:45,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
1232597299424452005,1175700,2023-08-07 00:57:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.9916752,0.02
9370938404503023556,1174795,2023-08-04 12:38:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00031698,0.02
4710704555530763967,1173883,2023-08-01 23:40:25,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
5536245210191434271,1173834,2023-08-01 20:20:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00760853,0.02
14649756586788563918,1173823,2023-08-01 19:36:11,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
9745082658485757859,1172659,2023-07-29 13:57:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99878974,0.02
7205452348885863522,1171736,2023-07-27 00:26:48,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
8022183616839448656,1171642,2023-07-26 18:15:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00610197,0.02
11586330996458772854,1170329,2023-07-23 02:26:38,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
6370182854956220617,1170220,2023-07-22 19:08:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99633321,0.02
15322631921289268373,1169948,2023-07-22 01:05:56,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
17330151809040080927,1169127,2023-07-19 18:26:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99973191,0.02
12499807350543467115,1168156,2023-07-17 01:35:50,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
514594131066988883,1166270,2023-07-11 19:24:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.0013182,0.02
12923074368601967758,1164632,2023-07-07 06:03:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99105823,0.02
9524314938510681405,1162645,2023-07-01 17:39:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99711473,0.02
11539170830305201644,1160984,2023-06-27 02:43:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.9982993,0.02
5840566573729970092,1159237,2023-06-22 06:20:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99996481,0.02
1695615387730325382,1157608,2023-06-17 17:35:02,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
15699486658573130243,1157374,2023-06-17 01:49:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99691159,0.02
2985108855466543217,1155597,2023-06-12 03:29:35,Add Commitment,S-PXE5-MCLU-R7T5-A9NQW,,0.0,0.01
7603016326527433434,1155358,2023-06-11 11:18:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99354218,0.02
3194938064489016198,1153182,2023-06-05 10:11:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,2.00252241,0.02
3404243966586880005,1151083,2023-05-30 14:14:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99948206,0.02
2560830041882361275,1148332,2023-05-22 22:39:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PXE5-MCLU-R7T5-A9NQW,1.99751826,0.02
