ID,Height,timestamp,Type,From,To,Amount,Fee
17788819425662069358,1094278,2022-12-23 17:00:19,Contract Payment,S-HDXA-CQMX-S97K-FQ644,S-NMEU-ESSX-9M6L-2E8WG,151499.984565,0.0
11440572812291837063,1094278,2022-12-23 17:00:19,Contract Payment,S-HDXA-CQMX-S97K-FQ644,S-7WBF-JG3J-4FXV-3MJMN,1124.984565,0.0
15997468970015558367,1094278,2022-12-23 17:00:19,Contract Payment,S-HDXA-CQMX-S97K-FQ644,S-BNR6-GMFS-S6CF-8XFGU,375.064105,0.0
18137104222381145032,1094277,2022-12-23 16:56:28,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-HDXA-CQMX-S97K-FQ644,0.2,0.03
17349828401032747531,1094230,2022-12-23 13:43:45,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-HDXA-CQMX-S97K-FQ644,0.0,0.03
17691148118466968046,1094230,2022-12-23 13:43:45,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-HDXA-CQMX-S97K-FQ644,151500.184565,0.04
13673519756768220125,1094219,2022-12-23 13:04:01,Arbitrary Message,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,0.0,0.04
4744204227378247535,1094219,2022-12-23 13:04:01,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,1500.10878,0.03
11044268394681887141,1093168,2022-12-20 14:50:03,Contract Payment,S-HDXA-CQMX-S97K-FQ644,S-NMEU-ESSX-9M6L-2E8WG,2999.991995,0.0
13399589397762167051,1093167,2022-12-20 14:45:00,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,0.2,0.03
12593499170889302452,1093078,2022-12-20 08:38:03,Arbitrary Message,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,0.0,0.04
13979597835881901193,1093078,2022-12-20 08:38:03,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,3000.10878,0.03
17288710894161502783,1093072,2022-12-20 08:13:58,Contract Payment,S-HDXA-CQMX-S97K-FQ644,S-NMEU-ESSX-9M6L-2E8WG,9499.991995,0.0
17788513608308373328,1093071,2022-12-20 08:10:07,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,0.2,0.03
11275979888365731839,1092925,2022-12-19 22:30:08,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,9500.10878,0.03
12553525474378619697,1092925,2022-12-19 22:30:08,Arbitrary Message,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,0.0,0.04
8107830637856179848,1092921,2022-12-19 22:16:37,Contract Payment,S-HDXA-CQMX-S97K-FQ644,S-NMEU-ESSX-9M6L-2E8WG,10000.00743,0.0
10263163890627972540,1092920,2022-12-19 22:11:42,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,0.2,0.03
17873804619851274428,1092868,2022-12-19 18:53:38,Arbitrary Message,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,0.0,0.04
593008605247611065,1092868,2022-12-19 18:53:38,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,10000.10878,0.03
1271445129059311979,1092854,2022-12-19 17:50:52,Contract Payment,S-HDXA-CQMX-S97K-FQ644,S-NMEU-ESSX-9M6L-2E8WG,757500.0,0.0
929549021119987577,1092854,2022-12-19 17:50:52,Contract Payment,S-HDXA-CQMX-S97K-FQ644,S-LFNU-W5PT-CR3B-57VMB,5625.0,0.0
6730072814331137178,1092854,2022-12-19 17:50:52,Contract Payment,S-HDXA-CQMX-S97K-FQ644,S-BNR6-GMFS-S6CF-8XFGU,1875.064105,0.0
15521499094991345225,1092853,2022-12-19 17:48:19,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-HDXA-CQMX-S97K-FQ644,0.2,0.03
63029317116526652,1092540,2022-12-18 20:56:56,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-HDXA-CQMX-S97K-FQ644,0.0,0.03
7084517277996326512,1092540,2022-12-18 20:56:56,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-HDXA-CQMX-S97K-FQ644,757500.2,0.04
1592118088649043499,1092538,2022-12-18 20:48:07,Arbitrary Message,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,0.0,0.04
5928115673512818360,1092538,2022-12-18 20:48:07,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,7500.10878,0.03
12095568644116273681,1092534,2022-12-18 20:31:01,Contract Payment,S-HDXA-CQMX-S97K-FQ644,S-NMEU-ESSX-9M6L-2E8WG,1009999.984565,0.0
14572169035688699024,1092534,2022-12-18 20:31:01,Contract Payment,S-HDXA-CQMX-S97K-FQ644,S-7WBF-JG3J-4FXV-3MJMN,7499.984565,0.0
11717483842023216711,1092534,2022-12-18 20:31:01,Contract Payment,S-HDXA-CQMX-S97K-FQ644,S-BNR6-GMFS-S6CF-8XFGU,2500.064105,0.0
18139975732252618522,1092533,2022-12-18 20:25:27,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-HDXA-CQMX-S97K-FQ644,0.2,0.03
9619455832427935377,1092525,2022-12-18 19:55:16,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-HDXA-CQMX-S97K-FQ644,0.0,0.03
14910404274116841515,1092525,2022-12-18 19:55:16,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-HDXA-CQMX-S97K-FQ644,1010000.184565,0.04
13974767428579638413,1092497,2022-12-18 18:09:20,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,10000.10878,0.03
6527152483211140120,1092497,2022-12-18 18:09:20,Arbitrary Message,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,0.0,0.04
13847341812768426122,1091972,2022-12-17 07:03:08,Contract Payment,S-HDXA-CQMX-S97K-FQ644,S-NMEU-ESSX-9M6L-2E8WG,150000.00743,0.0
5203902802172058208,1091971,2022-12-17 06:59:36,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,0.2,0.03
3931581861431810814,1091745,2022-12-16 16:06:57,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,150000.10878,0.03
5186113892434483841,1091745,2022-12-16 16:06:57,Arbitrary Message,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,0.0,0.04
8138722675322317741,1086268,2022-12-01 10:27:38,Contract Payment,S-HDXA-CQMX-S97K-FQ644,S-NMEU-ESSX-9M6L-2E8WG,505000.0,0.0
18255156310659425117,1086268,2022-12-01 10:27:38,Contract Payment,S-HDXA-CQMX-S97K-FQ644,S-7WBF-JG3J-4FXV-3MJMN,3750.0,0.0
10819082552253409811,1086268,2022-12-01 10:27:38,Contract Payment,S-HDXA-CQMX-S97K-FQ644,S-BNR6-GMFS-S6CF-8XFGU,1250.064105,0.0
9135539572805427980,1086267,2022-12-01 10:25:49,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-HDXA-CQMX-S97K-FQ644,0.2,0.03
14384298859769032223,1086207,2022-12-01 06:27:14,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-HDXA-CQMX-S97K-FQ644,0.0,0.03
2267050180342157309,1086207,2022-12-01 06:27:14,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-HDXA-CQMX-S97K-FQ644,505000.2,0.04
2576854763232375633,1086081,2022-11-30 22:02:56,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,5000.12348,0.03
2718640048256390852,1086081,2022-11-30 22:02:56,Arbitrary Message,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,0.0,0.04
