ID,Height,timestamp,Type,From,To,Amount,Fee
9094127420401919062,886005,2021-05-23 19:14:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PQKF-MF2K-ZUKR-B5XGB,1.0,0.03
16981754329459075018,886004,2021-05-23 19:10:48,Ordinary Payment,S-PQKF-MF2K-ZUKR-B5XGB,S-VY7Y-5WDK-9TUF-64SEN,1560.0,0.00735
15663771655644457877,886002,2021-05-23 19:03:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PQKF-MF2K-ZUKR-B5XGB,1.0,0.03
10574566124504220381,886001,2021-05-23 19:01:14,Ordinary Payment,S-PQKF-MF2K-ZUKR-B5XGB,S-VY7Y-5WDK-9TUF-64SEN,1.0,0.00735
9388155220840799180,885997,2021-05-23 18:46:09,Ask Order Placement,S-PQKF-MF2K-ZUKR-B5XGB,,0.0,1.0
12261244808627945327,885997,2021-05-23 18:46:09,Ask Order Placement,S-PQKF-MF2K-ZUKR-B5XGB,,0.0,1.0
2008419738917957336,885997,2021-05-23 18:46:09,Ask Order Placement,S-PQKF-MF2K-ZUKR-B5XGB,,0.0,1.0
7260257321337293148,885997,2021-05-23 18:46:09,Ask Order Placement,S-PQKF-MF2K-ZUKR-B5XGB,,0.0,1.0
18389562775661557666,801873,2020-10-01 20:13:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,191.75813103,0.01
8100656086496058298,788632,2020-08-26 00:29:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,205.18834757,0.01
6802303197736613562,774007,2020-07-16 08:36:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,338.94348663,0.01
4655809766641439587,763543,2020-06-17 06:15:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,201.6337248,0.01
2751080039868942872,747453,2020-05-03 06:40:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,202.7328595,0.01
13022914110419969830,735930,2020-04-01 01:04:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,227.57370287,0.01
13684143727780904129,714368,2020-01-31 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,200.97892778,0.01
7240836829261976764,680903,2019-10-30 01:41:48,Ordinary Payment,S-PQKF-MF2K-ZUKR-B5XGB,S-HK9D-P74Q-XDEJ-D6PGM,40180.0,0.1
9211130795370565046,677822,2019-10-21 10:46:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,266.41441537,0.01
793249910506422226,672110,2019-10-05 10:58:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PQKF-MF2K-ZUKR-B5XGB,0.0,0.02205
5397579039957428554,672110,2019-10-05 10:58:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,352.05861129,0.01
7296812688772073516,672110,2019-10-05 10:58:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PQKF-MF2K-ZUKR-B5XGB,0.0,0.0294
289280016511865427,672106,2019-10-05 10:44:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PQKF-MF2K-ZUKR-B5XGB,0.0,0.00735
6038791213795867284,672106,2019-10-05 10:44:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PQKF-MF2K-ZUKR-B5XGB,0.0,0.0147
10564188871580050544,648542,2019-07-31 13:21:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,200.93079187,0.01
8615274297643634015,621630,2019-05-17 06:21:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQKF-MF2K-ZUKR-B5XGB,998.2,1.0
3410889293780131499,616990,2019-05-04 07:08:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,302.9971521,0.01
1733668432989587669,616466,2019-05-02 19:30:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,202.1021432,0.01
7731779316353384006,608605,2019-04-10 20:18:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,399.25205625,0.01
999812122978442001,605464,2019-04-02 01:52:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,399.2905216,0.01
10732517443592713011,600607,2019-03-19 11:03:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,373.62686811,0.01
17617353691813117738,598433,2019-03-13 08:53:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,339.84866398,0.01
12112389779433520671,598345,2019-03-13 02:58:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,432.35389662,0.01
3649099239911688027,592531,2019-02-24 20:29:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,200.61267937,0.01
7180455980312915365,582183,2019-01-26 21:05:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,430.0061053,0.01
2883756471753012213,579382,2019-01-19 00:36:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,437.23769291,0.01
189386491176396375,576880,2019-01-12 00:33:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,200.09174385,0.01
5562330317057331296,570081,2018-12-24 00:38:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,580.27956238,0.01
10388281634650455702,564112,2018-12-07 07:49:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,201.34490207,0.01
9429676955158706358,558789,2018-11-22 10:44:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,201.9839998,0.01
682076200369874459,552722,2018-11-05 10:04:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,534.14215557,0.01
15864831156006075771,549198,2018-10-26 13:24:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,479.69898971,0.01
9571760446567156668,547974,2018-10-23 02:55:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,201.22880442,0.01
14463931742189851009,541660,2018-10-05 10:55:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,200.67668664,0.01
14513630811661085955,536717,2018-09-21 15:03:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,464.63727233,0.01
16504881488824937087,536442,2018-09-20 20:34:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,201.58835037,0.01
11984824894037257946,529730,2018-09-02 01:36:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,202.16216724,0.01
17022663373023184416,523515,2018-08-15 16:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,498.21757269,0.01
18217029732397522853,522935,2018-08-14 01:26:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,643.12351306,0.01
16348125352600203268,519029,2018-08-03 03:19:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,202.09782839,0.01
13396883877951244788,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PQKF-MF2K-ZUKR-B5XGB,0.0,1.0
10792286674934117472,512505,2018-07-15 21:19:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,200.21239217,0.01
10039587489257031823,507936,2018-07-03 02:23:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,200.73982346,0.01
16825064829540862196,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PQKF-MF2K-ZUKR-B5XGB,0.0,1.0
3336661732265327836,502743,2018-06-18 14:17:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,13.49814303,0.00735
7056662053123730945,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,30.66267543,1.0
12677283114205341231,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,11.20993045,1.0
5985194079947096409,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,11.91510522,1.0
15345357058669961298,500572,2018-06-12 11:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,9.66284401,1.0
14070578240697867848,500208,2018-06-11 10:51:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,459.65348594,1.0
2794974904128207272,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,22.38619848,1.0
9517411478791699314,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,30.18171413,1.0
14380001531495426283,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,6.8284005,1.0
13099719154446039161,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,6.76608717,1.0
16462113848776797942,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,8.53214931,1.0
15510604940865771527,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,6.99931145,1.0
5340022566362292435,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,20.8995497,1.0
8731150567670287779,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,17.79889666,1.0
2769282901243815913,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,9.38269822,1.0
11636055385474463154,496565,2018-06-01 06:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,24.06204613,1.0
6366317054682816282,496155,2018-05-31 02:51:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,18.51501175,1.0
6513354400035627383,495752,2018-05-29 23:42:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,9.861826,1.0
1305398898429627661,495389,2018-05-28 23:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,15.60117392,1.0
1268224426572872367,495014,2018-05-27 21:47:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,13.27499063,1.0
4262123376742570574,494601,2018-05-26 18:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,542.5317634,1.0
13504091090326420836,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,28.9814704,1.0
12551412525438937692,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,4.93913973,1.0
10658067767109652892,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,23.40046103,1.0
16193631387510105268,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,12.87441075,1.0
12789942552348100269,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,5.2841134,1.0
15615831934550148271,492397,2018-05-20 14:08:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,18.41300157,1.0
565306418343665051,492008,2018-05-19 12:01:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,512.00702519,1.0
4823897573781548994,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,9.25368859,1.0
2853039823821378845,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,9.50833209,1.0
7233203706458136425,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,30.65003797,1.0
15733611137533797400,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,7.54224919,1.0
18149032204709401749,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,22.8862843,1.0
11549729201267850264,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,29.75359703,1.0
16920184317418845105,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,6.30494348,1.0
13318243831976168910,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,16.31351457,1.0
6534116920843180912,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,30.95422138,1.0
17450595063676188548,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,5.86403302,1.0
12473128588191110925,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,20.11150625,1.0
14925508043580372274,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,13.67716788,1.0
462117573545606424,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,22.57953097,1.0
15733387219903079173,486784,2018-05-04 20:55:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,30.19124303,1.0
17666272828679085996,486426,2018-05-03 20:49:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,4.15952936,1.0
7902467292204094369,486049,2018-05-02 20:02:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,26.21316445,1.0
17844040072223915447,485662,2018-05-01 17:40:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,541.29064278,1.0
14351712426966180633,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,10.57397052,1.0
9514531321573136346,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,6.79928014,1.0
16879070455806949353,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,23.06181225,1.0
18001745040913803810,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,47.38924369,1.0
773244844629732453,484192,2018-04-27 15:11:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PQKF-MF2K-ZUKR-B5XGB,0.0,1.0
8190903405734618502,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,23.08344608,1.0
15279388229607948855,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,13.92087606,1.0
1847944694311901418,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,11.57392162,1.0
849667010913570509,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,11.70253168,1.0
13897656489758196258,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,145.25419281,1.0
7141746662522335247,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,24.73917401,1.0
3002618302416245295,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,9.4074163,1.0
866224186333949923,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,54.21813838,1.0
8097442426967937288,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,12.38973294,1.0
5512140883189077713,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,6.43400977,1.0
17620878071728353048,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,12.93988026,1.0
6184730759987026401,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,24.20208279,1.0
9559691138010782359,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,38.42841366,1.0
16174521426100528515,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,21.49502281,1.0
3550325025758853634,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,6.38297356,1.0
10445731441212192701,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,12.87856036,1.0
14410776705554214834,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,7.88586952,1.0
9103691462440093631,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,39.39185262,1.0
1422810184443819953,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,23.03615801,1.0
2771062794781612309,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,15.83646168,1.0
1249476746954879058,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,23.45754055,1.0
15245649410163404422,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,7.94927506,1.0
11760725630297165663,475604,2018-04-03 14:08:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,22.76766708,1.0
1442163657830742297,475242,2018-04-02 14:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,14.79006099,1.0
17326848855856842219,474837,2018-04-01 10:31:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,52.10280898,1.0
476441086489523788,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,18.30059359,1.0
1782297156776299787,474045,2018-03-30 05:37:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,459.00402811,1.0
10173844130130511152,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,26.93365279,1.0
16012179087049857104,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,26.94979772,1.0
3585520877302511847,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,9.65394759,1.0
10349989241203712603,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,30.83296267,1.0
13818757763746596959,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,24.03262256,1.0
5434015861238610377,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,13.14665693,1.0
5665813715077063290,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,6.96046073,1.0
11119666839842359995,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,12.77195682,1.0
6098311614841792242,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,12.64450266,1.0
1418841135126028522,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,26.33034157,1.0
17172896639786760457,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,71.47214357,1.0
4376076980023650095,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,20.96271881,1.0
17387364857280630344,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,25.2793585,1.0
13847954931603205472,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,34.49364805,1.0
13174070842557066431,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,22.94380541,1.0
6350763493515235182,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,24.47352029,1.0
18312472283305062167,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,18.6089525,1.0
9652158584161296876,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,55.26997036,1.0
12772600584222193394,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,23.91379394,1.0
8632612850639403144,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,23.63848847,1.0
6125228761478564516,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,16.56986574,1.0
12708463721338785275,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,20.96561651,1.0
13507861488921889917,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,20.86005895,1.0
3598547869407884466,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,13.07948281,1.0
7448188818309741785,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,18.42863041,1.0
4055423400258126779,464587,2018-03-03 18:06:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,13.13130426,1.0
11448385148794804642,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,14.48851554,1.0
10261856172705431588,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,17.39515937,1.0
613267487107528209,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,13.69919299,1.0
