ID,Height,timestamp,Type,From,To,Amount,Fee
13101904418996916138,1291937,2024-06-25 02:45:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG2N-MZAX-HMDS-3QUU8,3.00804073,0.02
10574370099959666764,1291132,2024-06-22 20:55:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG2N-MZAX-HMDS-3QUU8,3.00665288,0.02
5276724214092336296,1290389,2024-06-20 19:24:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG2N-MZAX-HMDS-3QUU8,3.00326273,0.02
10565635299553796169,1289617,2024-06-18 16:01:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG2N-MZAX-HMDS-3QUU8,3.01766374,0.02
9569772190210521525,1288892,2024-06-16 15:42:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG2N-MZAX-HMDS-3QUU8,3.00377565,0.02
14006196169814826671,1288224,2024-06-14 18:51:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG2N-MZAX-HMDS-3QUU8,3.00144521,0.02
14947833895037670877,1287495,2024-06-12 18:24:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG2N-MZAX-HMDS-3QUU8,2.99671541,0.02
1563405448698184805,905332,2021-07-16 12:26:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG2N-MZAX-HMDS-3QUU8,3.00381671,0.0147
8863402133105742565,902933,2021-07-09 20:25:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG2N-MZAX-HMDS-3QUU8,3.00422187,0.0147
355432494214261462,901614,2021-07-06 04:15:10,Add Commitment,S-XG2N-MZAX-HMDS-3QUU8,,0.0,0.00735
13964909997006332705,901597,2021-07-06 03:09:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG2N-MZAX-HMDS-3QUU8,3.00327972,0.0147
17562997051406798821,900166,2021-07-02 03:44:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG2N-MZAX-HMDS-3QUU8,3.00399223,0.0147
4850806761769662038,898966,2021-06-28 19:45:31,Add Commitment,S-XG2N-MZAX-HMDS-3QUU8,,0.0,0.00735
1590375686434177762,898849,2021-06-28 11:54:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG2N-MZAX-HMDS-3QUU8,3.00402734,0.02205
1758751032599973562,897693,2021-06-25 06:56:24,Add Commitment,S-XG2N-MZAX-HMDS-3QUU8,,0.0,0.00735
9792656912997391220,897560,2021-06-24 22:12:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG2N-MZAX-HMDS-3QUU8,2.99641537,0.02205
10223973674454509197,896461,2021-06-21 20:31:16,Add Commitment,S-XG2N-MZAX-HMDS-3QUU8,,0.0,0.00735
135219605257263998,896427,2021-06-21 18:19:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG2N-MZAX-HMDS-3QUU8,3.00332909,0.0147
2293693231264911063,895165,2021-06-18 06:04:05,Add Commitment,S-XG2N-MZAX-HMDS-3QUU8,,0.0,0.00735
18146198684377364947,895114,2021-06-18 02:48:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG2N-MZAX-HMDS-3QUU8,2.99837845,0.0147
3178035078155871448,893731,2021-06-14 06:15:23,Add Commitment,S-XG2N-MZAX-HMDS-3QUU8,,0.0,0.00735
16897688893751279236,893727,2021-06-14 06:02:07,Add Commitment,S-XG2N-MZAX-HMDS-3QUU8,,0.0,0.00735
3192724797934585232,893495,2021-06-13 14:56:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XG2N-MZAX-HMDS-3QUU8,3.00404617,0.0441
4576202305028878994,889563,2021-06-02 16:24:08,Arbitrary Message,S-XG2N-MZAX-HMDS-3QUU8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17259439804970812025,889223,2021-06-01 17:49:15,Reward Recipient Assignment,S-XG2N-MZAX-HMDS-3QUU8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1484104615773032264,889194,2021-06-01 16:01:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XG2N-MZAX-HMDS-3QUU8,0.0147,0.0147
