ID,Height,timestamp,Type,From,To,Amount,Fee
17227129935715048193,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WPMQ-7HL6-NM48-4ACEJ,0.0,1.0
11180284562109367538,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WPMQ-7HL6-NM48-4ACEJ,0.0,1.0
11927760456411028845,384623,2017-07-22 23:25:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WPMQ-7HL6-NM48-4ACEJ,0.0,1.0
12034103120293009208,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WPMQ-7HL6-NM48-4ACEJ,0.0,1.0
13695157918229827284,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WPMQ-7HL6-NM48-4ACEJ,1.0,1.0
3127981585744519645,383591,2017-07-19 19:20:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WPMQ-7HL6-NM48-4ACEJ,0.0,1.0
9694284434851270355,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-ZRT2-GB5S-A6CS-HBVAE,137.02816901,1.0
10215423237852637655,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-A87D-KTLE-S39P-DG5M5,275.05633802,1.0
10733386417520164094,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-NAFN-3NV3-V2VQ-HQDKW,137.02816901,1.0
10777727409720595767,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-ELPL-9EMB-P6ZK-C2PNC,137.02816901,1.0
10825275759844024164,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-V62Z-CGEC-3BAR-3VYWS,137.02816901,1.0
10864925138301530830,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-M2BW-TLLB-MRM6-97NX5,275.05633802,1.0
11633200954132505576,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-DCNL-UD8X-JKQ6-BFAGC,137.02816901,1.0
12163247875905098934,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-S4SB-BKRF-A39C-F26NK,275.05633802,1.0
13046639351427663506,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-PC7P-QEXY-Q8ZJ-B6W54,413.08450703,1.0
13081058205773906757,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-ADJ3-6DAF-CXDF-BZRRJ,137.02816901,1.0
13498620416331946301,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-CZVE-UQBH-BVM8-DU43E,413.08450703,1.0
13543717734054468390,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000029,1.0
13561042852306359968,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-77Y8-ZZ2X-8PE9-22JRB,137.02816901,1.0
14100429880804823403,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-KSL5-TQBK-9G7C-F3ECW,137.02816901,1.0
14814299994248431281,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-8UJK-N9GK-WV6D-FEYGA,137.02816901,1.0
15116535007905506584,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-6K9B-VGZY-CSGE-ENDZV,137.02816901,1.0
15350421345397099109,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-2ECL-MQ5A-AZDN-C6WAR,137.02816901,1.0
15747348637673287342,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-CB4P-7VBT-LGXK-B7D6G,275.05633802,1.0
16005734376303324342,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-8GAK-QCQV-R27P-6RZ53,137.02816901,1.0
16678696197466809351,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-GTW9-CYZ5-4M7R-FCSLB,137.02816901,1.0
16727508827919230428,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-Y843-TQBG-BXDT-EAU5F,137.02816901,1.0
17031827757551342596,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-XMPE-J6G4-VZ4X-5J7JK,137.02816901,1.0
17190573654993434974,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-9RDJ-3Q5F-PY7V-EJ546,137.02816901,1.0
17311439596286005987,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-LV9E-CSHR-38TB-F4CF9,137.02816901,1.0
17533330478406688333,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-324Y-GNYX-3DXU-5WS2U,275.05633802,1.0
17567722310599699276,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-WN22-U5KK-CS8V-7R3EW,137.02816901,1.0
18327887373287246377,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-KHTJ-G3H7-LD2Q-H7LJ6,275.05633802,1.0
335057604631307368,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-SEQ5-95GS-4DSM-3KKU4,137.02816901,1.0
524998892395905668,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-RAB8-LBGB-ZT9G-HBH4T,137.02816901,1.0
1155219242851878047,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-CHK6-YVMU-Q7P4-8UQ9R,137.02816901,1.0
2023106658064168987,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-Y94W-SN2Y-VTKB-HBDNJ,137.02816901,1.0
2450409115998548395,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-ZBMS-E39U-S9U6-4GKW4,413.08450703,1.0
3382512564460137294,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-3RAA-2GRG-LDS6-FAN7A,275.05633802,1.0
3542198868386626698,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-8ASU-SGKA-QXSX-ATVKU,137.02816901,1.0
3760218154143429190,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-VQZF-KGJ3-SFYC-EJGWT,137.02816901,1.0
3797804839948438088,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-PUVX-CVWP-PJN5-8HQ8X,137.02816901,1.0
3988642875416820687,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-AAAA-JZ4E-2HMD-7JPVC,413.08450703,1.0
6461256530250206606,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-H6RF-Y573-SEPX-CLSKF,137.02816901,1.0
6576894500525349322,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-BT5N-W9T9-5F73-5QN65,413.08450703,1.0
7714104791301786203,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-9SJG-E2MJ-9RTG-AKP39,137.02816901,1.0
7851544847078307111,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-L99D-JEUG-BG3D-5598M,965.19718307,1.0
8356657009141925041,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-BEMV-MMVG-GRWY-C2U2Z,137.02816901,1.0
8634578450880897829,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-R5DC-C6QH-ARB6-DTRYS,137.02816901,1.0
8917476024960587467,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-ASJD-G4FK-JWM3-F98BD,689.14084505,1.0
9167996584884294951,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-SXLR-CYGH-9ANB-FRDEY,137.02816901,1.0
