ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7TE3-3QMV-Z4JC-27GD7,2.19e-06,0.0735
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7TE3-3QMV-Z4JC-27GD7,1e-08,0.50715
1011856846966971027,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7TE3-3QMV-Z4JC-27GD7,0.0,1.0
2341918209354743215,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7TE3-3QMV-Z4JC-27GD7,0.0,1.0
9057205898666026816,484224,2018-04-27 17:02:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7TE3-3QMV-Z4JC-27GD7,0.0,1.0
15688530398850048210,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7TE3-3QMV-Z4JC-27GD7,1e-07,1.0
9450520749313224125,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7TE3-3QMV-Z4JC-27GD7,1e-07,1.0
9511691462248974443,385205,2017-07-24 19:05:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7TE3-3QMV-Z4JC-27GD7,0.0,1.0
14776314566298041713,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7TE3-3QMV-Z4JC-27GD7,0.0,1.0
2707496543494905274,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,70.06860599,1.0
11993582702144005709,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,52.54521721,1.0
2416286474987341796,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,33.09997137,1.0
9229373631411183056,352125,2017-04-22 19:44:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,56.0570866,1.0
10154147703065757919,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,40.67988549,1.0
15408556589253312656,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,136.94974453,1.0
6830023888153925469,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,190.44610593,1.0
18143609389365790258,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,30.21617,1.0
13368965647614791713,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,62.6946664,1.0
3905017830277683718,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,119.59508795,1.0
8048178025256965290,349486,2017-04-15 10:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,251.41564479,1.0
15606717595307645846,349100,2017-04-14 09:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,92.56224216,1.0
3549469521104154754,348737,2017-04-13 08:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,72.18678795,1.0
11578920231532283448,348355,2017-04-12 07:10:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,135.98099996,1.0
3791002991863525492,347993,2017-04-11 06:39:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,109.64740897,1.0
5793337933484980971,347631,2017-04-10 06:45:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,948.08497068,1.0
12982519985997165530,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,62.24662174,1.0
4670075946520082520,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TE3-3QMV-Z4JC-27GD7,2.0,1.0001
9895079623582987716,338670,2017-03-16 05:25:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,1.42405065,1.0
7338312677503287647,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,80.49057134,1.0
427407632045157252,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,30.1040087,1.0
18408751410482226471,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TE3-3QMV-Z4JC-27GD7,1.0,1.0
8181718827046770185,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TE3-3QMV-Z4JC-27GD7,1.0,3.0
16080655180456097566,334885,2017-03-05 14:57:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,159.85310467,1.0
8829460134421335748,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TE3-3QMV-Z4JC-27GD7,2.0,2.0
14893346660756433469,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TE3-3QMV-Z4JC-27GD7,3.0,3.0
11140743951138714330,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TE3-3QMV-Z4JC-27GD7,2.0,2.0
7218426665479937303,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TE3-3QMV-Z4JC-27GD7,2.0,2.0
4780556166239551824,334527,2017-03-04 15:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,659.00910917,1.0
12263617895654686306,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TE3-3QMV-Z4JC-27GD7,3.0,1.0
17821288086248387339,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TE3-3QMV-Z4JC-27GD7,3.0,3.0
3625172343021680529,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TE3-3QMV-Z4JC-27GD7,20.0,1.0
17585564983134188768,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,243.79779554,1.0
1161913832021909262,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,190.68316804,1.0
13499798415226096621,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TE3-3QMV-Z4JC-27GD7,2.0,1.0
13394905676969730398,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TE3-3QMV-Z4JC-27GD7,5.0,2.0
14981768496777677504,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,63.15562614,1.0
7746378623303357797,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,54.20633222,1.0
8460632667512897473,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TE3-3QMV-Z4JC-27GD7,6.0,5.0
5909656840531522862,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TE3-3QMV-Z4JC-27GD7,5.0,5.0
1070778366904653026,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,109.65404817,1.0
8338661576465002124,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,65.52852916,1.0
1978845549353657229,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TE3-3QMV-Z4JC-27GD7,2.0,2.0
12319850184987270218,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TE3-3QMV-Z4JC-27GD7,4.0,4.0
18412388985219789627,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TE3-3QMV-Z4JC-27GD7,2.0,1.0
7899985412693638456,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,33.47463364,1.0
16088717268727797377,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,14.66646988,1.0
5060030777929477642,331164,2017-02-23 05:46:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,0.72417074,1.0
12748738823431180483,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TE3-3QMV-Z4JC-27GD7,10.0,2.0
10890664366916096862,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TE3-3QMV-Z4JC-27GD7,2.0,2.0
15456551271731164554,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TE3-3QMV-Z4JC-27GD7,3.0,2.0
11412805570314773388,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TE3-3QMV-Z4JC-27GD7,10.0,6.0
16021765709068821930,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TE3-3QMV-Z4JC-27GD7,10.0,6.0
3954895244672382080,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TE3-3QMV-Z4JC-27GD7,6.0,6.0
13255993172333833198,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TE3-3QMV-Z4JC-27GD7,5.0,1.0
5743710577601472464,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TE3-3QMV-Z4JC-27GD7,5.0,1.0
1488544804978796042,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TE3-3QMV-Z4JC-27GD7,12.0,1.0
17156101038867947287,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TE3-3QMV-Z4JC-27GD7,7.0,3.0
5354929680678911164,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,95.29439692,1.0
2764637645590593014,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TE3-3QMV-Z4JC-27GD7,10.0,3.0
8585020635163789560,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TE3-3QMV-Z4JC-27GD7,10.0,3.0
7716011554718280006,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TE3-3QMV-Z4JC-27GD7,20.0,1.0
10633682823099373414,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TE3-3QMV-Z4JC-27GD7,10.0,1.0
14374384987603735785,327576,2017-02-13 04:39:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,153.15564242,1.0
16516548228066225177,327214,2017-02-12 04:02:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,254.36406911,1.0
5434229663038105827,326847,2017-02-11 03:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,134.45845904,1.0
14917207033417648492,326487,2017-02-10 03:24:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,70.31571679,1.0
12437050631220765083,326124,2017-02-09 03:05:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,157.6560389,1.0
13069955514478562790,325758,2017-02-08 02:20:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,132.30023154,1.0
15199828375601035333,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,126.61005726,1.0
8163867147989285685,322240,2017-01-29 06:42:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,101.09982897,1.0
2450497941421680574,321877,2017-01-28 06:27:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,120.11844103,1.0
15017952352075986475,321515,2017-01-27 06:10:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,13.38720521,1.0
18270446707329350733,321155,2017-01-26 05:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,61.41769264,1.0
5205833761091675738,320795,2017-01-25 05:34:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,154.45784405,1.0
18387861218210723999,320437,2017-01-24 05:28:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,80.98437712,1.0
16317598642892195566,320075,2017-01-23 05:07:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,254.03481063,1.0
7209127273244426871,319710,2017-01-22 04:41:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,1183.17305604,1.0
3882877247640098646,319699,2017-01-22 04:07:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,294.46655996,1.0
12372260094471227550,319329,2017-01-21 02:55:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,84.35877515,1.0
17541830241399666375,318969,2017-01-20 02:51:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,207.29651177,1.0
5343911631286237562,318609,2017-01-19 02:41:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,275.10894509,1.0
2674081665254892550,318249,2017-01-18 02:48:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,139.06569676,1.0
13762734079282865472,317887,2017-01-17 02:08:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,31.65600229,1.0
13831435700456692137,317525,2017-01-16 02:07:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,85.65207161,1.0
16672781918223554015,317155,2017-01-15 01:01:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,174.18836914,1.0
8222289121100287512,316795,2017-01-14 00:55:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,74.40230356,1.0
11080472443756158919,316433,2017-01-13 00:12:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,107.67973171,1.0
18063727817007102534,316074,2017-01-12 00:26:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,46.79170122,1.0
3268200551675634210,315715,2017-01-11 00:30:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,167.5035281,1.0
3921248246603115880,315333,2017-01-09 22:47:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,134.66297854,1.0
445997298651560368,314966,2017-01-08 22:13:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,300.47884084,1.0
4798342518940041293,314599,2017-01-07 21:48:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,96.29288205,1.0
332211683779036963,314230,2017-01-06 20:43:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,140.61134807,1.0
12614065129110830576,313866,2017-01-05 20:22:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,78.96407921,1.0
12568968748142713963,313505,2017-01-04 20:13:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,112.26801424,1.0
2072863709459750864,313147,2017-01-03 20:20:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,81.04801897,1.0
5778796320659909111,312789,2017-01-02 20:01:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,110.55517866,1.0
8986556814101185564,312420,2017-01-01 19:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,57.75785868,1.0
12052490356013072890,312048,2016-12-31 18:26:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,138.14829894,1.0
16647971188098248124,311688,2016-12-30 18:35:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,304.28514608,1.0
1618970176218232897,311330,2016-12-29 18:17:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,129.86047352,1.0
6665481220078448789,310965,2016-12-28 17:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,80.57809036,1.0
343193375423893713,310606,2016-12-27 17:46:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,92.57772319,1.0
5194969898806123341,310220,2016-12-26 16:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,71.22327042,1.0
7557482483519856085,309862,2016-12-25 16:00:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,62.90728617,1.0
2773760794747631135,309504,2016-12-24 15:54:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,157.74348517,1.0
3228663307321863771,309145,2016-12-23 15:38:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,218.51848537,1.0
213534303808340506,308767,2016-12-22 14:11:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,155.74179478,1.0
13459198529038866718,308405,2016-12-21 14:08:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,134.24725308,1.0
4589532219265842753,308044,2016-12-20 13:46:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,96.34905246,1.0
5237089551327697593,308035,2016-12-20 13:18:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,94.6766537,1.0
14978510067668255255,307676,2016-12-19 12:57:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,200.36478409,1.0
16525930812642979594,307291,2016-12-18 11:30:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,210.69334727,1.0
12018687582624220177,306931,2016-12-17 11:06:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,103.12599398,1.0
12243850828254141823,306319,2016-12-15 18:09:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,146.9748899,1.0
14236677781514801113,305950,2016-12-14 17:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,121.33383041,1.0
6794138804176868853,305582,2016-12-13 16:38:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,217.59780932,1.0
8100758826854727864,305221,2016-12-12 16:10:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,123.22585215,1.0
14303236484554026656,304858,2016-12-11 16:10:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,58.52602728,1.0
5962075231800488785,304535,2016-12-10 18:10:53,Ordinary Payment,S-7TE3-3QMV-Z4JC-27GD7,S-4GS3-CQPL-W8ZW-HLQZR,10000.0,1.0
15010576577876702015,304473,2016-12-10 14:00:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,767.70737117,1.0
8015281861439880279,304424,2016-12-10 11:06:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,1192.89409025,1.0
4965107917634890004,304155,2016-12-09 16:52:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,992.46635311,1.0
649837620020974702,304073,2016-12-09 11:21:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,556.97753066,1.0
15635775562494191863,303888,2016-12-08 22:39:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,215.7158188,1.0
9569867202562417573,303160,2016-12-06 22:08:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,220.25066216,1.0
7346399424184135254,302797,2016-12-05 21:40:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,144.72821653,1.0
13458166855665573225,302435,2016-12-04 21:28:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,133.27015032,1.0
5379673251177097399,302074,2016-12-03 21:05:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,74.28591261,1.0
17242231260759752955,301715,2016-12-02 21:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,300.12341842,1.0
9206402599531765796,301414,2016-12-02 00:57:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,182.14440504,1.0
11899019234054528613,301054,2016-12-01 00:41:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,676.56280031,1.0
1208094687916124761,300904,2016-11-30 14:24:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,237.68633086,1.0
4890945324630764722,300546,2016-11-29 14:40:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,234.19761363,1.0
10507436986048771484,300187,2016-11-28 14:37:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,181.36646064,1.0
12109363719758541621,299824,2016-11-27 14:32:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,132.17391255,1.0
12580376321631328814,299646,2016-11-27 02:02:01,Ordinary Payment,S-7TE3-3QMV-Z4JC-27GD7,S-4GS3-CQPL-W8ZW-HLQZR,5000.0,1.0
13225369702312647191,299466,2016-11-26 14:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,117.1661486,1.0
6351711154185208427,299106,2016-11-25 14:00:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,130.67440369,1.0
9659304297751340940,298742,2016-11-24 13:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,298.17889905,1.0
10513660628810933738,298381,2016-11-23 12:54:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,526.4958791,1.0
3802458821014631224,298159,2016-11-22 22:14:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,178.54915636,1.0
10592588659567013415,297792,2016-11-21 21:18:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,207.45124536,1.0
7520877570563402910,297432,2016-11-20 21:46:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,158.21664383,1.0
10465903471830590668,297061,2016-11-19 20:24:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,278.23697645,1.0
17356799075278032824,296695,2016-11-18 20:14:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,1172.41103552,1.0
6666513698625228168,296687,2016-11-18 19:29:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,139.51787971,1.0
7172573061174319739,296328,2016-11-17 19:31:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,122.21381577,1.0
12651639034053245938,295970,2016-11-16 19:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,120.42451859,1.0
9621572030304127973,295608,2016-11-15 18:57:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7TE3-3QMV-Z4JC-27GD7,229.69436362,1.0
