ID,Height,timestamp,Type,From,To,Amount,Fee
912983808933177393,375031,2017-06-25 21:18:01,Token Transfer,S-RPX8-ET3V-7GP6-HR5FV,S-K269-95GU-CFV7-39WYK,0.0,1.0
14624111431535436897,375024,2017-06-25 20:51:56,Token Transfer,S-RPX8-ET3V-7GP6-HR5FV,S-K269-95GU-CFV7-39WYK,0.0,1.0
10260357185738352047,374179,2017-06-23 12:12:32,Token Transfer,S-K269-95GU-CFV7-39WYK,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
16508454651509588158,365208,2017-05-29 10:25:32,Token Transfer,S-JDZR-2WWL-43W6-48TFT,S-K269-95GU-CFV7-39WYK,0.0,1.0
9499420664178626943,364890,2017-05-28 12:59:53,Token Transfer,S-MYND-JUD7-AEUQ-2C8FV,S-K269-95GU-CFV7-39WYK,0.0,1.0
10072514771232439194,360377,2017-05-15 22:34:08,Token Transfer,S-8C69-LS7D-ZLDW-2WGDZ,S-K269-95GU-CFV7-39WYK,0.0,1.0
14755615299992013050,360229,2017-05-15 12:45:45,Token Transfer,S-URF6-SARN-LJFW-EJTNR,S-K269-95GU-CFV7-39WYK,0.0,1.0
13441839035137718025,358425,2017-05-10 11:06:59,Token Transfer,S-K269-95GU-CFV7-39WYK,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
848554346502877268,357200,2017-05-07 00:42:23,Token Transfer,S-URF6-SARN-LJFW-EJTNR,S-K269-95GU-CFV7-39WYK,0.0,1.0
11535362371114654949,355571,2017-05-02 11:26:00,Token Transfer,S-K269-95GU-CFV7-39WYK,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
11517108712964085047,354942,2017-04-30 17:14:04,Token Transfer,S-7G8J-9QE8-4X39-BVD87,S-K269-95GU-CFV7-39WYK,0.0,1.0
15084580023268171188,353368,2017-04-26 07:31:10,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-K269-95GU-CFV7-39WYK,0.0,1.0
1562579522011905297,351056,2017-04-19 20:21:46,Token Transfer,S-K269-95GU-CFV7-39WYK,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
639862286784256548,351044,2017-04-19 19:49:33,Token Transfer,S-EWT3-ZTYD-9JSU-CQLV7,S-K269-95GU-CFV7-39WYK,0.0,1.0
3686832000061550437,350963,2017-04-19 14:23:06,Token Transfer,S-LU3K-L8T7-3C66-63W5K,S-K269-95GU-CFV7-39WYK,0.0,1.0
6049180572507412445,350959,2017-04-19 14:07:11,Token Transfer,S-U73K-5WBC-JHDP-4MXBP,S-K269-95GU-CFV7-39WYK,0.0,1.0
18233012927751567105,350950,2017-04-19 13:21:44,Token Transfer,S-2CYU-BZCC-5J3J-33CG8,S-K269-95GU-CFV7-39WYK,0.0,1.0
15575268342174206816,350363,2017-04-17 21:40:36,Token Transfer,S-K269-95GU-CFV7-39WYK,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
12269406102710667022,350358,2017-04-17 21:11:04,Token Transfer,S-VPVE-X3NW-BSHW-7U7T5,S-K269-95GU-CFV7-39WYK,0.0,1.0
14042637857163724896,349503,2017-04-15 12:11:37,Token Transfer,S-26K3-P22D-5PNZ-7JVGU,S-K269-95GU-CFV7-39WYK,0.0,1.0
5284947027346630070,349496,2017-04-15 11:40:07,Token Transfer,S-K269-95GU-CFV7-39WYK,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
6984098699831306206,349280,2017-04-14 20:55:45,Token Transfer,S-TK7P-PVWE-K2AC-45LZD,S-K269-95GU-CFV7-39WYK,0.0,1.0
8848108644486240334,349273,2017-04-14 20:18:16,Token Transfer,S-3WPC-2RDG-34UG-D4MMC,S-K269-95GU-CFV7-39WYK,0.0,1.0
1512041059035947960,349270,2017-04-14 20:07:06,Token Transfer,S-N996-XNNG-PVR2-63XMN,S-K269-95GU-CFV7-39WYK,0.0,1.0
11398683706123494041,349245,2017-04-14 18:49:50,Token Transfer,S-N3VU-ST8X-C4FG-2HMA6,S-K269-95GU-CFV7-39WYK,0.0,1.0
11328589918243223686,348266,2017-04-12 01:12:07,Token Transfer,S-7LY2-R35G-YR8E-H3YKG,S-K269-95GU-CFV7-39WYK,0.0,1.0
17310346025105717876,348244,2017-04-11 23:37:28,Token Transfer,S-3WPC-2RDG-34UG-D4MMC,S-K269-95GU-CFV7-39WYK,0.0,1.0
18061004390767407371,348208,2017-04-11 20:57:26,Token Transfer,S-H9TG-W3GU-EN2N-49GUW,S-K269-95GU-CFV7-39WYK,0.0,1.0
4739429883736068914,347708,2017-04-10 11:51:05,Token Transfer,S-URF6-SARN-LJFW-EJTNR,S-K269-95GU-CFV7-39WYK,0.0,1.0
10541328513603802847,347697,2017-04-10 10:57:26,Token Transfer,S-K269-95GU-CFV7-39WYK,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
16029552179312910228,347594,2017-04-10 03:47:14,Token Transfer,S-R7BP-7668-XM5Z-BBV4Q,S-K269-95GU-CFV7-39WYK,0.0,1.0
1376128874696173250,347482,2017-04-09 20:41:23,Token Transfer,S-WSTH-T4KF-GZX7-GSKTZ,S-K269-95GU-CFV7-39WYK,0.0,1.0
15238810445101114553,347407,2017-04-09 15:51:22,Token Transfer,S-RXDG-76G7-6VVY-B5QAZ,S-K269-95GU-CFV7-39WYK,0.0,1.0
17755967391191417696,346748,2017-04-07 18:55:54,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-K269-95GU-CFV7-39WYK,0.0,1.0
859745790670558887,346447,2017-04-06 23:14:59,Token Transfer,S-JEH4-AZQE-WD92-6VRJW,S-K269-95GU-CFV7-39WYK,0.0,1.0
5075466781062147425,346447,2017-04-06 23:14:59,Token Transfer,S-6BJF-ZXMQ-2YGD-EDNG2,S-K269-95GU-CFV7-39WYK,0.0,1.0
14076165588548115563,346162,2017-04-06 03:53:35,Token Transfer,S-2HH6-NRFH-DRNT-AL5UM,S-K269-95GU-CFV7-39WYK,0.0,1.0
291416784930405020,346091,2017-04-05 23:14:14,Token Transfer,S-DVYR-MRZ5-GR3B-CWERY,S-K269-95GU-CFV7-39WYK,0.0,1.0
292889069469931219,345553,2017-04-04 11:02:09,Token Transfer,S-ZPPL-BV2U-VVZN-8DJX7,S-K269-95GU-CFV7-39WYK,0.0,1.0
2896414299784893446,345464,2017-04-04 04:57:48,Token Transfer,S-URF6-SARN-LJFW-EJTNR,S-K269-95GU-CFV7-39WYK,0.0,1.0
16770616019599660308,345391,2017-04-04 00:04:45,Token Transfer,S-UH7A-TBT9-L8AB-CLT8P,S-K269-95GU-CFV7-39WYK,0.0,1.0
3249645412175185942,345334,2017-04-03 20:13:25,Token Transfer,S-X3D8-JX2T-24F2-CAVKZ,S-K269-95GU-CFV7-39WYK,0.0,1.0
18252595388650912556,345281,2017-04-03 16:53:31,Token Transfer,S-K269-95GU-CFV7-39WYK,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
3372856695658636252,345021,2017-04-02 23:51:58,Token Transfer,S-LX3A-TQE4-WHVN-7YCR5,S-K269-95GU-CFV7-39WYK,0.0,1.0
3055340919075531306,345010,2017-04-02 22:50:25,Token Transfer,S-SXU4-B88U-BJHS-38K4N,S-K269-95GU-CFV7-39WYK,0.0,1.0
9220091146893693227,345010,2017-04-02 22:50:25,Token Transfer,S-BXUN-WPWW-QNT5-GRP8B,S-K269-95GU-CFV7-39WYK,0.0,1.0
2454203825494288845,344985,2017-04-02 20:26:14,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-K269-95GU-CFV7-39WYK,0.0,1.0
45199018151515078,344962,2017-04-02 19:17:23,Token Transfer,S-7LY2-R35G-YR8E-H3YKG,S-K269-95GU-CFV7-39WYK,0.0,1.0
7283855754692906950,344962,2017-04-02 19:17:23,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-K269-95GU-CFV7-39WYK,0.0,1.0
13575933396471121619,344949,2017-04-02 18:07:26,Token Transfer,S-79T5-B2ER-5FYR-9K6EF,S-K269-95GU-CFV7-39WYK,0.0,1.0
4875230321664394290,344934,2017-04-02 17:16:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-K269-95GU-CFV7-39WYK,10.0,1.0
10160065216187975492,344932,2017-04-02 17:09:09,Token Transfer,S-BRUQ-MY7L-UTL3-FH3AX,S-K269-95GU-CFV7-39WYK,0.0,1.0
17940044785246134577,344904,2017-04-02 15:09:33,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-K269-95GU-CFV7-39WYK,0.0,1.0
9440831734354462499,344650,2017-04-01 22:14:22,Token Transfer,S-H5SA-RNYL-38QD-F3GPD,S-K269-95GU-CFV7-39WYK,0.0,1.0
12340433014902605222,344648,2017-04-01 22:10:13,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-K269-95GU-CFV7-39WYK,0.0,1.0
229971079186487428,344648,2017-04-01 22:10:13,Token Transfer,S-4Y3X-QET8-SKX6-BQDVG,S-K269-95GU-CFV7-39WYK,0.0,1.0
7629567297728788549,344635,2017-04-01 21:08:59,Token Transfer,S-8WDM-DV36-UEW8-D73LW,S-K269-95GU-CFV7-39WYK,0.0,1.0
747790914894006693,344628,2017-04-01 20:40:17,Token Transfer,S-8K7Z-QXB3-RYFL-5MKSH,S-K269-95GU-CFV7-39WYK,0.0,1.0
9998996734078348614,344626,2017-04-01 20:31:53,Token Transfer,S-GC5N-HHD8-F5LD-BJFN3,S-K269-95GU-CFV7-39WYK,0.0,1.0
11513217245810662106,344621,2017-04-01 20:06:19,Token Transfer,S-WPHM-5AX7-C2FY-3AX4Z,S-K269-95GU-CFV7-39WYK,0.0,1.0
7899619827897018926,344621,2017-04-01 20:06:19,Token Transfer,S-PA8U-9G9Q-8BML-E8AF5,S-K269-95GU-CFV7-39WYK,0.0,1.0
15403706508814048214,344620,2017-04-01 20:01:41,Token Transfer,S-K269-95GU-CFV7-39WYK,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
13276215479623546741,344617,2017-04-01 19:53:57,Token Transfer,S-ZPPL-BV2U-VVZN-8DJX7,S-K269-95GU-CFV7-39WYK,0.0,1.0
14312171381125570768,344606,2017-04-01 19:17:25,Token Transfer,S-FK9X-CMV2-4Q7Q-C4P4S,S-K269-95GU-CFV7-39WYK,0.0,1.0
17598704890574924679,344594,2017-04-01 18:45:16,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-K269-95GU-CFV7-39WYK,0.0,1.0
8156600767071390878,344594,2017-04-01 18:45:16,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-K269-95GU-CFV7-39WYK,0.0,1.0
4569810781486892659,344573,2017-04-01 16:47:05,Token Transfer,S-WPHM-5AX7-C2FY-3AX4Z,S-K269-95GU-CFV7-39WYK,0.0,1.0
17822350999795248123,344551,2017-04-01 15:36:22,Token Transfer,S-J7XD-7AUN-FWPN-AD4TC,S-K269-95GU-CFV7-39WYK,0.0,1.0
5938396811834551922,344521,2017-04-01 13:36:11,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-K269-95GU-CFV7-39WYK,0.0,1.0
4977603914926193283,344512,2017-04-01 12:53:30,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-K269-95GU-CFV7-39WYK,0.0,1.0
17469099938042508143,344323,2017-04-01 00:19:27,Token Transfer,S-7867-JLVX-A7AL-B9WZ3,S-K269-95GU-CFV7-39WYK,0.0,1.0
9891078558063317093,344320,2017-04-01 00:08:12,Token Transfer,S-X93Z-ZP4U-QPGS-7C4TQ,S-K269-95GU-CFV7-39WYK,0.0,1.0
6080195951393445391,344320,2017-04-01 00:08:12,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-K269-95GU-CFV7-39WYK,0.0,1.0
16259554939298104184,344301,2017-03-31 22:41:26,Token Transfer,S-Y77Y-HWGC-XSMF-2BPZM,S-K269-95GU-CFV7-39WYK,0.0,1.0
438411498721317229,344299,2017-03-31 22:37:16,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-K269-95GU-CFV7-39WYK,0.0,1.0
3440670511305043303,344299,2017-03-31 22:37:16,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-K269-95GU-CFV7-39WYK,0.0,1.0
7598043185808046817,344298,2017-03-31 22:26:00,Token Transfer,S-NNK7-5EKB-49CK-HN9SG,S-K269-95GU-CFV7-39WYK,0.0,1.0
3721526627941436469,344293,2017-03-31 22:13:03,Token Transfer,S-TDLR-U8H6-4F2D-ASSET,S-K269-95GU-CFV7-39WYK,0.0,1.0
8980251403185521786,344291,2017-03-31 22:10:30,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-K269-95GU-CFV7-39WYK,0.0,1.0
4655958377690948156,344288,2017-03-31 22:06:04,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-K269-95GU-CFV7-39WYK,0.0,1.0
17541706367856442297,344287,2017-03-31 21:59:00,Token Transfer,S-84JC-NCSB-VUVV-2XPHP,S-K269-95GU-CFV7-39WYK,0.0,1.0
16336593752467040345,344283,2017-03-31 21:45:30,Token Transfer,S-2ZZK-28H7-YKBV-6K9LH,S-K269-95GU-CFV7-39WYK,0.0,1.0
16794655911031809319,344283,2017-03-31 21:45:30,Token Transfer,S-YQFX-X5K7-UCER-8SMMW,S-K269-95GU-CFV7-39WYK,0.0,1.0
7066173333868252267,344280,2017-03-31 21:20:44,Token Transfer,S-L4BJ-LLHL-S8UB-HWXZV,S-K269-95GU-CFV7-39WYK,0.0,1.0
1704804721100293231,344279,2017-03-31 21:18:03,Token Transfer,S-XLEM-9X2E-AJ4Z-8G9UC,S-K269-95GU-CFV7-39WYK,0.0,1.0
581936207635708013,344277,2017-03-31 21:11:31,Token Transfer,S-FK9X-CMV2-4Q7Q-C4P4S,S-K269-95GU-CFV7-39WYK,0.0,1.0
10060855536696701356,343765,2017-03-30 10:52:07,Account Update,S-K269-95GU-CFV7-39WYK,,0.0,1.0
11404787418605348809,343764,2017-03-30 10:50:24,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-K269-95GU-CFV7-39WYK,2.0,1.0
