ID,Height,timestamp,Type,From,To,Amount,Fee
1188159643007848815,613526,2019-04-24 14:23:29,Ordinary Payment,S-JM6M-ALYB-5FLV-3UA49,S-FA9K-4ATP-PBJW-C8F37,330.0,0.1
11538102876658392438,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JM6M-ALYB-5FLV-3UA49,10.96999999,1.0
16008332345044080805,392258,2017-08-13 11:03:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JM6M-ALYB-5FLV-3UA49,11.02999999,1.0
15585663237742837615,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JM6M-ALYB-5FLV-3UA49,54.88999999,1.0
7909722933054962154,391023,2017-08-10 00:25:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JM6M-ALYB-5FLV-3UA49,10.32999999,1.0
18440884684509159228,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM6M-ALYB-5FLV-3UA49,10.67583479,1.0
12583000981679367404,390381,2017-08-08 05:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JM6M-ALYB-5FLV-3UA49,18.59999999,1.0
10032545076420955675,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JM6M-ALYB-5FLV-3UA49,10.22999999,1.0
8860406720802499675,389732,2017-08-06 09:55:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JM6M-ALYB-5FLV-3UA49,10.55999999,1.0
3509202798071132513,389227,2017-08-05 00:01:25,Reward Recipient Assignment,S-JM6M-ALYB-5FLV-3UA49,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11718381498128865186,389222,2017-08-04 23:49:39,Reward Recipient Assignment,S-JM6M-ALYB-5FLV-3UA49,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
753220102103104007,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM6M-ALYB-5FLV-3UA49,9.89276874,1.0
6625804666270160614,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM6M-ALYB-5FLV-3UA49,0.07526673,1.0
10235119754141815221,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM6M-ALYB-5FLV-3UA49,1.08308123,1.0
14314596717152006276,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM6M-ALYB-5FLV-3UA49,0.01543004,1.0
6120387513028192123,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM6M-ALYB-5FLV-3UA49,1.19782252,1.0
9676671491978123669,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM6M-ALYB-5FLV-3UA49,1.62812335,1.0
14252795759748581942,384570,2017-07-22 22:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM6M-ALYB-5FLV-3UA49,3.87165906,1.0
18378710203471217042,384558,2017-07-22 19:57:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM6M-ALYB-5FLV-3UA49,6.34588246,1.0
11754718261508521854,384089,2017-07-21 06:11:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM6M-ALYB-5FLV-3UA49,0.12665178,1.0
2595829522605758028,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM6M-ALYB-5FLV-3UA49,0.58954064,1.0
6217822208851784408,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM6M-ALYB-5FLV-3UA49,0.28248082,1.0
16293233776053981892,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM6M-ALYB-5FLV-3UA49,0.88519178,1.0
10651916667692771119,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM6M-ALYB-5FLV-3UA49,0.88022168,1.0
13320056859493820400,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM6M-ALYB-5FLV-3UA49,0.03482837,1.0
11470127122461211075,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM6M-ALYB-5FLV-3UA49,0.03482837,1.0
1202382106288057866,383500,2017-07-19 13:34:41,Reward Recipient Assignment,S-JM6M-ALYB-5FLV-3UA49,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3584533979019125464,380834,2017-07-12 02:36:07,Account Update,S-JM6M-ALYB-5FLV-3UA49,,0.0,1.0
8673302698235544489,380779,2017-07-11 23:05:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JM6M-ALYB-5FLV-3UA49,170.01825782,1.0
