ID,Height,timestamp,Type,From,To,Amount,Fee
18192308940488394304,413836,2017-10-12 20:25:08,Ordinary Payment,S-8PPU-D77V-RQ4R-DQTNK,S-R8SQ-TUEM-DTHQ-7ATA3,16637.0,1.0
15546507530084566456,413831,2017-10-12 19:43:16,Ordinary Payment,S-YCGR-AADJ-JP8F-93ZVS,S-8PPU-D77V-RQ4R-DQTNK,14978.0,1.0
1865891615343975947,413830,2017-10-12 19:39:42,Ordinary Payment,S-YCGR-AADJ-JP8F-93ZVS,S-8PPU-D77V-RQ4R-DQTNK,1660.0,1.0
13404663746665530607,369233,2017-06-09 16:37:24,Ordinary Payment,S-8PPU-D77V-RQ4R-DQTNK,S-R8SQ-TUEM-DTHQ-7ATA3,8399.0,1.0
9114037321896689771,369223,2017-06-09 16:08:37,Ordinary Payment,S-YCGR-AADJ-JP8F-93ZVS,S-8PPU-D77V-RQ4R-DQTNK,8400.0,1.0
2564967941623675858,363540,2017-05-24 18:43:00,Ordinary Payment,S-8PPU-D77V-RQ4R-DQTNK,S-R8SQ-TUEM-DTHQ-7ATA3,51799.0,1.0
16277252874643255551,363535,2017-05-24 18:22:25,Ordinary Payment,S-YCGR-AADJ-JP8F-93ZVS,S-8PPU-D77V-RQ4R-DQTNK,51800.0,5.0
2300800572792486980,343436,2017-03-29 12:46:48,Ordinary Payment,S-8PPU-D77V-RQ4R-DQTNK,S-R8SQ-TUEM-DTHQ-7ATA3,174999.0,1.0
12083226846969325446,343435,2017-03-29 12:35:45,Ordinary Payment,S-YCGR-AADJ-JP8F-93ZVS,S-8PPU-D77V-RQ4R-DQTNK,175000.0,18.0
9366463133344982704,321241,2017-01-26 11:35:33,Ordinary Payment,S-8PPU-D77V-RQ4R-DQTNK,S-R8SQ-TUEM-DTHQ-7ATA3,117999.0,1.0
16911082730154963999,321239,2017-01-26 11:28:30,Ordinary Payment,S-YCGR-AADJ-JP8F-93ZVS,S-8PPU-D77V-RQ4R-DQTNK,118000.0,12.0
15106624228077788129,297487,2016-11-21 01:12:55,Ordinary Payment,S-8PPU-D77V-RQ4R-DQTNK,S-R8SQ-TUEM-DTHQ-7ATA3,312999.0,1.0
6322232153083146426,297486,2016-11-21 01:09:25,Ordinary Payment,S-YCGR-AADJ-JP8F-93ZVS,S-8PPU-D77V-RQ4R-DQTNK,313000.0,31.0
