ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W54G-XF45-FD7D-45PDM,0.00020007,0.0735
3667879822117449452,478136,2018-04-10 16:20:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W54G-XF45-FD7D-45PDM,0.0,1.0
13502121266846415277,468312,2018-03-14 04:01:27,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-W54G-XF45-FD7D-45PDM,0.0,1.0
9455808578702699647,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W54G-XF45-FD7D-45PDM,1e-07,1.0
4569159351004054483,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W54G-XF45-FD7D-45PDM,1e-07,1.0
6718442575053260427,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W54G-XF45-FD7D-45PDM,1e-07,1.0
4046913305283518963,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W54G-XF45-FD7D-45PDM,1.16769737,1.0
15051666852175236167,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-W54G-XF45-FD7D-45PDM,0.40226262,1.0
13037784359887555765,430646,2017-11-28 20:27:45,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14347621241882455454,430617,2017-11-28 18:41:37,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1254613198823758259,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W54G-XF45-FD7D-45PDM,1.31964769,1.0
2450071649650666640,419077,2017-10-27 12:19:14,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5705055064081638384,417373,2017-10-22 17:46:02,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13948376168185060789,417362,2017-10-22 17:19:19,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7639274408337088600,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W54G-XF45-FD7D-45PDM,1.8039343,1.0
9050797094013977823,408323,2017-09-27 10:09:49,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7897027459250536539,408302,2017-09-27 08:38:26,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5835648826929970896,407310,2017-09-24 14:07:53,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7812070945760754338,406992,2017-09-23 16:20:06,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10586763358963827031,406986,2017-09-23 15:54:28,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10412410660976376166,406965,2017-09-23 14:51:18,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11726920030028858813,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W54G-XF45-FD7D-45PDM,0.36315737,1.0
2326122424819546528,405207,2017-09-18 16:45:59,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1022706285218513779,405186,2017-09-18 15:20:55,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
771664536934175176,405157,2017-09-18 13:04:21,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6777558515510192870,403500,2017-09-13 22:19:22,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18360661160310214388,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W54G-XF45-FD7D-45PDM,0.5252715,1.0
5919800927213997375,402230,2017-09-10 08:45:51,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5068603535905809237,402224,2017-09-10 08:16:41,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15407066554360460472,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W54G-XF45-FD7D-45PDM,0.67918956,1.0
4805854111648864598,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W54G-XF45-FD7D-45PDM,3.73064213,1.0
9243689201793712425,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-W54G-XF45-FD7D-45PDM,0.28505197,1.0
11135319064612753496,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W54G-XF45-FD7D-45PDM,4.41646578,1.0
13209660518060397323,395199,2017-08-21 17:08:23,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,150.0,1.0
16347221144517555640,394853,2017-08-20 17:37:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W54G-XF45-FD7D-45PDM,10.46999999,1.0
13092900072549283062,393830,2017-08-17 20:59:35,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17605994803015834290,393361,2017-08-16 13:35:11,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6354173073213308397,392916,2017-08-15 08:12:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W54G-XF45-FD7D-45PDM,12.17999999,1.0
11507221597087865021,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W54G-XF45-FD7D-45PDM,0.62646736,1.0
10954631364366743595,392297,2017-08-13 14:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W54G-XF45-FD7D-45PDM,13.26999999,1.0
9034956692396611319,391891,2017-08-12 10:58:39,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3651782550917752419,391886,2017-08-12 10:46:58,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12111792040369504798,391881,2017-08-12 10:23:35,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16543652112267491401,391875,2017-08-12 09:45:48,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11952250343908904224,391870,2017-08-12 09:35:45,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3177258254041790960,391846,2017-08-12 07:57:12,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16853174400508365501,391786,2017-08-12 03:37:15,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16412728030039685749,391664,2017-08-11 19:27:37,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11462054557710247975,391658,2017-08-11 19:04:28,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5239836110213405804,391653,2017-08-11 18:48:56,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7994492218918491857,391648,2017-08-11 18:35:53,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3405823198745294759,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W54G-XF45-FD7D-45PDM,120.09,1.0
5707672149788709811,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W54G-XF45-FD7D-45PDM,0.71115834,1.0
7943478096718286562,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W54G-XF45-FD7D-45PDM,0.7296304,1.0
1881899631048978546,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,0.6469992,1.0
10373365890537108008,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,0.50124963,1.0
7515442522182991269,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,1.60626902,1.0
14724548508950847129,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,2.33965761,1.0
13973636918354757137,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,0.68551377,1.0
11301410065517852232,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,1.03685318,1.0
18021593231374850257,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,2.79248122,1.0
7237844415257478862,383474,2017-07-19 11:50:19,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,5.0,1.0
1052503428484346755,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,4.27264195,1.0
12879130363933592698,383373,2017-07-19 05:07:36,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,21.0,1.0
18372857931047672606,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,10.6584238,1.0
8126797827124387596,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,1.01364804,1.0
17135718861105978829,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,11.67005309,1.0
18273507673667051787,382651,2017-07-17 04:27:18,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,26.0,1.0
1442911653235474979,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,12.82349365,1.0
13515622351148023202,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,1.64438014,1.0
6599845201732558079,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,0.69364484,1.0
5786152024897179223,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,2.11793953,1.0
12263732591468447772,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,8.97114753,1.0
1447807543682746722,382213,2017-07-15 22:54:25,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,21.0,1.0
18351403324811009205,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,6.56045336,1.0
18446649071265375885,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,0.2799823,1.0
14911066728524004252,381811,2017-07-14 19:40:38,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18273210313796775903,381806,2017-07-14 19:27:19,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12964415205560327626,381795,2017-07-14 18:54:47,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14656921044192710080,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,2.51748679,1.0
3549428111457474143,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5425487439223036296,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-W54G-XF45-FD7D-45PDM,0.0,1.0
8226608775589877599,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,4.0936716,1.0
6674609082979771371,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,1.36874288,1.0
14926691662410273633,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,0.45531802,1.0
7591134297576868784,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,0.89756018,1.0
9153512488429924984,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,2.55498213,1.0
16664611495045655299,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,5.11166868,1.0
17638225991303521662,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,3.38365303,1.0
4113817586907691235,381047,2017-07-12 16:27:03,Bid Order Placement,S-W54G-XF45-FD7D-45PDM,,0.0,1.0
10861048942952615818,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,1.39389754,1.0
16031034377060849595,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,8.85703411,1.0
6828945156876386747,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,30.04490959,1.0
2465297862475884508,380861,2017-07-12 04:30:28,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,26.0,1.0
11162502679173681626,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-W54G-XF45-FD7D-45PDM,0.88672388,1.0
13667118681049749577,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-W54G-XF45-FD7D-45PDM,0.59607385,1.0
7404326395853916068,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,11.27755228,1.0
4237350469449042821,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,2.07497693,1.0
5044565609283387736,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,1.18961793,1.0
1872801069136250347,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,1.20098039,1.0
2114489524454632985,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,0.69405439,1.0
6464158326213386461,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,0.95634704,1.0
3768243726423058043,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,6.04994824,1.0
10958482304312869182,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,8.23335406,1.0
18224689778078023483,379250,2017-07-07 16:23:41,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,201.0,1.0
16466998015971733683,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,2.18828415,1.0
2724954524077825428,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,22.21583117,1.0
11379820682793734123,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,5.49305997,1.0
10566201065601153425,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,0.9017272,1.0
7571699378214205578,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,3.39215826,1.0
17198621565885235325,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,31.91522947,1.0
7201893119457524656,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,11.43906042,1.0
8127623984626804394,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W54G-XF45-FD7D-45PDM,0.59975454,1.0
12457802886666161400,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,9.87707703,1.0
13096403816005740856,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,17.9900213,1.0
11225733956455766362,377491,2017-07-02 18:07:50,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UL8W-8T25-R85J-AS5F6,22.0,1.0
2536734976125247371,377356,2017-07-02 09:31:19,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,500.0,1.0
202865843331490967,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,4.14944714,1.0
17460914031045345949,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,20.54706579,1.0
15792488892165582658,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,21.61733563,1.0
8309299908950038821,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-W54G-XF45-FD7D-45PDM,0.1178806,1.0
7117944846833570467,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,65.17453293,1.0
7294555353411514646,376066,2017-06-28 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,20.20951003,1.0
1153766199524358731,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,9.2919953,1.0
16424306493373419016,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-W54G-XF45-FD7D-45PDM,0.97973194,1.0
16378043225422584523,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,8.2137874,1.0
4102604248810420354,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,17.76346652,1.0
18186407616198613642,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,33.62295098,1.0
3172000178640257362,374211,2017-06-23 14:01:19,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17045781560291060422,374201,2017-06-23 13:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,33.49483739,1.0
4124229308851739110,374174,2017-06-23 11:50:15,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-W54G-XF45-FD7D-45PDM,0.0,1.0
8825068910078290676,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-W54G-XF45-FD7D-45PDM,0.0330693,1.0
10957689294389915042,373840,2017-06-22 13:28:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,45.41372919,1.0
1204857588562383197,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-W54G-XF45-FD7D-45PDM,0.24,1.0
16030506993917620812,373566,2017-06-21 18:42:30,Ask Order Placement,S-W54G-XF45-FD7D-45PDM,,0.0,1.0
12112486894277419620,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,21.14407822,1.0
3791446210573090221,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W54G-XF45-FD7D-45PDM,0.36931212,1.0
13120606540110831342,373102,2017-06-20 12:01:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,12.37413034,1.0
10248266544267591376,373072,2017-06-20 10:04:41,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,675.0,1.0
17550439902378120891,372995,2017-06-20 04:41:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,975.14159881,1.0
4869737837802391881,372987,2017-06-20 04:24:03,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,120.0,1.0
726697511044534065,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,55.02899313,1.0
16521295740648764418,372420,2017-06-18 13:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,20.15591379,1.0
11914809843690114099,372030,2017-06-17 11:58:08,Bid Order Placement,S-W54G-XF45-FD7D-45PDM,,0.0,1.0
1871882626064279033,372030,2017-06-17 11:58:08,Bid Order Placement,S-W54G-XF45-FD7D-45PDM,,0.0,1.0
2748388138625994514,372030,2017-06-17 11:58:08,Bid Order Placement,S-W54G-XF45-FD7D-45PDM,,0.0,1.0
3161601930185659276,371850,2017-06-16 23:49:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W54G-XF45-FD7D-45PDM,17.0,1.0
11579508982191840897,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,9.38535673,1.0
4148807878625241488,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W54G-XF45-FD7D-45PDM,28.97507785,1.0
12762734043406850106,371407,2017-06-15 18:26:57,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3461328128232914987,371407,2017-06-15 18:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W54G-XF45-FD7D-45PDM,18.98,1.0
17873170257876686827,371014,2017-06-14 15:30:31,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13624007423602758384,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-W54G-XF45-FD7D-45PDM,0.27910293,1.0
13676934188374269679,370619,2017-06-13 13:12:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W54G-XF45-FD7D-45PDM,100.05,1.0
11196183516279761183,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-W54G-XF45-FD7D-45PDM,0.41852378,1.0
9503826330680214012,369998,2017-06-11 19:20:35,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16363748655398330003,369981,2017-06-11 18:13:23,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
71618543450438238,369964,2017-06-11 17:23:10,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16718163386496570554,369293,2017-06-09 20:20:07,Ordinary Payment,S-W54G-XF45-FD7D-45PDM,S-UQW7-V5GS-G5SB-7TQ64,201.0,1.0
9138895711893861721,368882,2017-06-08 16:30:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W54G-XF45-FD7D-45PDM,267.44,1.0
8633161135423948455,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-W54G-XF45-FD7D-45PDM,0.1987797,1.0
4249907029709241331,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W54G-XF45-FD7D-45PDM,0.06216412,1.0
16946953170425103228,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W54G-XF45-FD7D-45PDM,39.73304001,1.0
