ID,Height,timestamp,Type,From,To,Amount,Fee
17012922070602687115,710635,2020-01-21 06:24:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DH7G-SMX3-K336-3WPBQ,0.0,0.03675
3184087091546127228,646007,2019-07-24 11:09:02,Reward Recipient Assignment,S-DH7G-SMX3-K336-3WPBQ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
9274658502046855343,642794,2019-07-15 11:22:09,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-DH7G-SMX3-K336-3WPBQ,36.0,0.02205
17216301865430496175,641281,2019-07-11 05:35:08,Reward Recipient Assignment,S-DH7G-SMX3-K336-3WPBQ,S-A6JH-RMHV-EC65-FENXJ,0.0,0.1
4836279580179274212,639956,2019-07-07 12:42:38,Reward Recipient Assignment,S-DH7G-SMX3-K336-3WPBQ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6652802409114211266,638900,2019-07-04 14:09:42,Account Update,S-DH7G-SMX3-K336-3WPBQ,,0.0,0.1
9712168808407187213,636357,2019-06-27 10:45:04,Reward Recipient Assignment,S-DH7G-SMX3-K336-3WPBQ,S-A6JH-RMHV-EC65-FENXJ,0.0,0.1
15874869590094766521,623209,2019-05-21 16:19:38,Account Update,S-DH7G-SMX3-K336-3WPBQ,,0.0,0.1
3334417213619629871,623208,2019-05-21 16:18:39,Reward Recipient Assignment,S-DH7G-SMX3-K336-3WPBQ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
10256676790852530311,623203,2019-05-21 16:07:33,Ordinary Payment,S-A6JH-RMHV-EC65-FENXJ,S-DH7G-SMX3-K336-3WPBQ,5.0,1.0
18143302802426936587,623203,2019-05-21 16:07:33,Ordinary Payment,S-A6JH-RMHV-EC65-FENXJ,S-DH7G-SMX3-K336-3WPBQ,3.0,1.0
