ID,Height,timestamp,Type,From,To,Amount,Fee
9406085667102438514,887053,2021-05-26 17:05:48,Contract Payment,S-2G3G-3JR5-NBRA-GDLBV,S-GGDK-88L4-G9SA-BHMTV,960.0,0.0
7761775444832928456,887053,2021-05-26 17:05:48,Contract Payment,S-2G3G-3JR5-NBRA-GDLBV,S-NZ9G-6KC2-7YW4-5LBQW,24900.0,0.0
11294161774136448324,887053,2021-05-26 17:05:48,Contract Payment,S-2G3G-3JR5-NBRA-GDLBV,S-BNR6-GMFS-S6CF-8XFGU,60.06778,0.0
3348399333488730702,887052,2021-05-26 17:01:15,Ordinary Payment,S-GGDK-88L4-G9SA-BHMTV,S-2G3G-3JR5-NBRA-GDLBV,0.2,0.0441
9500580086645159039,887040,2021-05-26 16:12:12,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-2G3G-3JR5-NBRA-GDLBV,960.2,0.03675
9253828255977853539,887028,2021-05-26 15:24:24,Ordinary Payment,S-GGDK-88L4-G9SA-BHMTV,S-2G3G-3JR5-NBRA-GDLBV,24960.10878,0.0441
15572739010489001565,887028,2021-05-26 15:24:24,Arbitrary Message,S-GGDK-88L4-G9SA-BHMTV,S-2G3G-3JR5-NBRA-GDLBV,0.0,0.05145
442590703662986713,886924,2021-05-26 08:30:07,Contract Payment,S-2G3G-3JR5-NBRA-GDLBV,S-GGDK-88L4-G9SA-BHMTV,1000.0,0.0
8624217720331417095,886924,2021-05-26 08:30:07,Contract Payment,S-2G3G-3JR5-NBRA-GDLBV,S-NZ9G-6KC2-7YW4-5LBQW,20950.0,0.0
354198223906527784,886924,2021-05-26 08:30:07,Contract Payment,S-2G3G-3JR5-NBRA-GDLBV,S-BNR6-GMFS-S6CF-8XFGU,50.06778,0.0
15161028237200244449,886923,2021-05-26 08:26:59,Ordinary Payment,S-GGDK-88L4-G9SA-BHMTV,S-2G3G-3JR5-NBRA-GDLBV,0.2,0.05145
16372760839710669574,886897,2021-05-26 06:50:09,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-2G3G-3JR5-NBRA-GDLBV,1000.2,0.0441
9328865647001692796,886894,2021-05-26 06:37:16,Ordinary Payment,S-GGDK-88L4-G9SA-BHMTV,S-2G3G-3JR5-NBRA-GDLBV,21000.12348,0.0294
17284711797673012946,886894,2021-05-26 06:37:16,Arbitrary Message,S-GGDK-88L4-G9SA-BHMTV,S-2G3G-3JR5-NBRA-GDLBV,0.0,0.03675
