ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4XUZ-WEFJ-CRXW-3KEBQ,1e-08,0.22785
291068765429131214,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XUZ-WEFJ-CRXW-3KEBQ,2.0,1.0001
15087366473964390362,337475,2017-03-12 21:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4XUZ-WEFJ-CRXW-3KEBQ,0.84228249,1.0
9159652675798395826,335649,2017-03-07 18:18:55,Reward Recipient Assignment,S-4XUZ-WEFJ-CRXW-3KEBQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5560365347805726809,335640,2017-03-07 17:50:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4XUZ-WEFJ-CRXW-3KEBQ,5.0,1.0
7061795617648861783,335639,2017-03-07 17:47:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4XUZ-WEFJ-CRXW-3KEBQ,3.0,1.0
12391478165244248245,335637,2017-03-07 17:45:09,Reward Recipient Assignment,S-4XUZ-WEFJ-CRXW-3KEBQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15560556268014714794,335456,2017-03-07 05:22:48,Reward Recipient Assignment,S-4XUZ-WEFJ-CRXW-3KEBQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12789404882499481831,335451,2017-03-07 05:13:00,Reward Recipient Assignment,S-4XUZ-WEFJ-CRXW-3KEBQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14698029729359363332,335451,2017-03-07 05:13:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4XUZ-WEFJ-CRXW-3KEBQ,5.0,1.0
11502147045302289106,335450,2017-03-07 05:09:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4XUZ-WEFJ-CRXW-3KEBQ,3.0,1.0
15573384599979290385,335449,2017-03-07 05:08:30,Account Update,S-4XUZ-WEFJ-CRXW-3KEBQ,,0.0,1.0
4728145988953529242,335449,2017-03-07 05:08:30,Alias Assignment,S-4XUZ-WEFJ-CRXW-3KEBQ,,0.0,1.0
18412226505571112572,335445,2017-03-07 04:56:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4XUZ-WEFJ-CRXW-3KEBQ,3.0,1.0
