ID,Height,timestamp,Type,From,To,Amount,Fee
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-849V-N8TH-8M68-437YL,1e-08,0.91875
11179810285633992409,502499,2018-06-17 21:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,37.06174386,0.01
2957935282063547648,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,21.645253,1.0
10750496045790264158,488468,2018-05-09 14:40:24,Marketplace Purchase,S-849V-N8TH-8M68-437YL,S-ADCM-JR86-4CHK-F8FTQ,0.0,1.0
10653784027248657171,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,11.12825724,1.0
8752249244236756864,478855,2018-04-12 16:30:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,538.38040398,1.0
7319379990215644648,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,17.4336182,1.0
10737868711283980437,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,19.72964335,1.0
12554206997466835845,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,18.14204429,1.0
1424190016552833874,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,1.41303618,1.0
111445579607715583,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,6.82636815,1.0
17968868212265328431,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,5.93304049,1.0
16846204377639809414,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,3.28770037,1.0
7575609604132424335,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,16.54707494,1.0
16568822816240290678,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,2.34628821,1.0
520071569446015937,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,6.01527995,1.0
9227752730299142343,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,6.20310008,1.0
8275027897474449030,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,9.03898032,1.0
3047069528609173626,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,4.65685514,1.0
3239904205925366396,460038,2018-02-19 00:46:51,Ordinary Payment,S-849V-N8TH-8M68-437YL,S-UVMT-39NQ-TPNL-3ALGJ,5.0,1.0
8284208295602539157,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,6.40488395,1.0
1509050354791884564,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,4.43887035,1.0
15414461472766622632,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,4.24371366,1.0
16334855913430461796,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,10.83220211,1.0
4315443121816121612,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,5.98857185,1.0
4627168020619726828,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,11.05197256,1.0
8526417368733419898,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,7.69674765,1.0
6912005205924785181,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,5.9472079,1.0
9691380109447594230,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,9.61740275,1.0
13622991758828759562,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,17.51328141,1.0
7821892576798894830,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,5.21247376,1.0
1125680412227936738,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,9.64812669,1.0
81472760394198838,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,8.38276174,1.0
4373812854160226608,449241,2018-01-19 20:27:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,4.7651155,1.0
1320255981485720704,448481,2018-01-17 17:12:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,3.80836774,1.0
8018368694553192607,447716,2018-01-15 14:16:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,8.35613836,1.0
5006556442918423870,446837,2018-01-13 03:23:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,11.30443139,1.0
249826116801272019,446831,2018-01-13 03:06:08,Ordinary Payment,S-849V-N8TH-8M68-437YL,S-UVMT-39NQ-TPNL-3ALGJ,1.0,1.0
4120021272410462784,446106,2018-01-11 02:34:17,Ordinary Payment,S-849V-N8TH-8M68-437YL,S-UVMT-39NQ-TPNL-3ALGJ,1.0,1.0
8928261964846290872,446066,2018-01-10 23:24:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,11.24665455,1.0
7001702412098864987,445277,2018-01-08 18:45:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,12.41875788,1.0
13749057380907388933,444897,2018-01-07 17:16:21,Ordinary Payment,S-849V-N8TH-8M68-437YL,S-UVMT-39NQ-TPNL-3ALGJ,2.0,1.0
8414349892728109202,444516,2018-01-06 15:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,8.46175455,1.0
17367394678415835653,443698,2018-01-04 08:17:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,6.52101807,1.0
17619577103522539685,442924,2018-01-02 04:28:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-849V-N8TH-8M68-437YL,1.35891781,1.0
10654930157975547153,442047,2017-12-30 17:22:24,Reward Recipient Assignment,S-849V-N8TH-8M68-437YL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13209508575847488083,442046,2017-12-30 17:07:11,Account Update,S-849V-N8TH-8M68-437YL,,0.0,1.0
7623471913610116296,442044,2017-12-30 17:03:08,Ordinary Payment,S-Y7KP-35E4-GRSG-HDDU7,S-849V-N8TH-8M68-437YL,10.0,1.0
