ID,Height,timestamp,Type,From,To,Amount,Fee
8966225477863358644,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P7V6-MNDJ-CNFK-5QKNL,0.31384713,1.0
6423672151113568080,384653,2017-07-23 04:49:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P7V6-MNDJ-CNFK-5QKNL,0.86666353,1.0
7254428348359429557,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P7V6-MNDJ-CNFK-5QKNL,1.76100165,1.0
17105144703429132682,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P7V6-MNDJ-CNFK-5QKNL,1.69382565,1.0
6150408908482839578,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P7V6-MNDJ-CNFK-5QKNL,3.48104963,1.0
215891091506788100,380617,2017-07-11 11:47:50,Bid Order Placement,S-P7V6-MNDJ-CNFK-5QKNL,,0.0,1.0
17799346992958965702,378429,2017-07-05 09:36:18,Reward Recipient Assignment,S-P7V6-MNDJ-CNFK-5QKNL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17762533943688152551,378419,2017-07-05 08:33:59,Ordinary Payment,S-X8VW-QYSL-NQBA-4E8LE,S-P7V6-MNDJ-CNFK-5QKNL,2.0,1.0
17104343031550281640,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7V6-MNDJ-CNFK-5QKNL,0.46462377,1.0
15506350618701919624,376785,2017-06-30 19:13:36,Reward Recipient Assignment,S-P7V6-MNDJ-CNFK-5QKNL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5236786339525232713,376443,2017-06-29 19:50:48,Account Update,S-P7V6-MNDJ-CNFK-5QKNL,,0.0,1.0
6598920585451778471,376433,2017-06-29 18:52:22,Ordinary Payment,S-7X8Q-DM4N-LM9R-CXJCW,S-P7V6-MNDJ-CNFK-5QKNL,2.0,1.0
