ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BMND-MUME-NF43-994Q5,6.59e-06,0.0735
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BMND-MUME-NF43-994Q5,1e-08,0.96285
13958039307026437920,618647,2019-05-08 22:11:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.66885691,0.1
2334400434587044874,616735,2019-05-03 13:45:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.61693454,0.1
14904853567675235742,616294,2019-05-02 08:27:12,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,500.00000001,0.1
7501786129168908482,616294,2019-05-02 08:27:12,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-VKUJ-HE3S-6KAQ-DFWBR,500.00000001,0.1
5691496293401433597,614691,2019-04-27 20:57:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.64366922,0.1
1311364246745625792,613015,2019-04-23 04:32:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.26554293,0.1
4381681518465685501,611278,2019-04-18 07:42:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.60807667,0.1
17281397480266762966,609749,2019-04-14 01:09:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.73442745,0.1
8671101863093469463,608376,2019-04-10 04:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.38337434,0.1
6078344504842283128,606888,2019-04-06 01:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.08780413,0.1
10597300632237490601,605360,2019-04-01 18:45:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.89836556,0.1
8777435708528937092,603916,2019-03-28 17:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.92805066,0.1
1504780165147907641,601729,2019-03-22 14:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.42670914,0.1
7957361442667054703,599194,2019-03-15 12:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,341.66231622,0.1
4938815327943818248,598012,2019-03-12 04:33:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.75845765,0.1
11190423740674155773,594722,2019-03-02 23:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.04509458,0.1
4617837868684577662,592595,2019-02-25 00:52:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.36754251,0.1
14821706057941690739,590841,2019-02-20 03:04:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.88138148,0.1
18255337944368940808,589102,2019-02-15 06:11:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.0583831,0.1
17461620692837017877,588821,2019-02-14 11:09:33,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,350.00000001,0.1
6276364522948393109,588820,2019-02-14 11:07:21,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-VKUJ-HE3S-6KAQ-DFWBR,350.00000001,0.1
14262935484696634153,587261,2019-02-10 02:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.72144118,0.1
17453038534148461390,585831,2019-02-06 02:24:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,360.1279065,0.1
6485142089820760037,583983,2019-01-31 21:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.16469096,0.1
12351151039762429543,582185,2019-01-26 21:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.2893649,0.1
12491914396986494707,580405,2019-01-21 21:52:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.69693562,0.1
1777237436592192073,578475,2019-01-16 11:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.44832458,0.1
4134599775805037685,576506,2019-01-10 23:31:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.69862471,0.1
3272357451997805332,574542,2019-01-05 11:47:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.49554824,0.1
642652876451997499,573443,2019-01-02 10:09:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMND-MUME-NF43-994Q5,0.0,0.1
3790125047473630844,573443,2019-01-02 10:09:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMND-MUME-NF43-994Q5,0.0,0.1
11124974969769958013,573442,2019-01-02 10:03:06,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,730.00000001,0.1
639998760384357610,573442,2019-01-02 10:03:06,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-VKUJ-HE3S-6KAQ-DFWBR,729.00000001,0.1
2919256381581833933,573442,2019-01-02 10:03:06,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-VKUJ-HE3S-6KAQ-DFWBR,1.00000001,0.1
11627218910285714993,573079,2019-01-01 09:53:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,366.49384465,0.1
15284365850203287510,571947,2018-12-29 05:16:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.28365987,0.1
13766479199332150397,570659,2018-12-25 15:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,394.0995909,0.1
4119799893401995478,569564,2018-12-22 13:25:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.13759552,0.1
16352103676664358798,568071,2018-12-18 09:30:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.14736405,0.1
5829807141060241810,565214,2018-12-10 09:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.34288123,0.1
9063138237996885540,564049,2018-12-07 03:31:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.46404162,0.1
3680855144893958393,562804,2018-12-03 16:03:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.20705029,0.1
13406982771225542753,561564,2018-11-30 04:20:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,51.02799107,0.1
2881267047883715608,560130,2018-11-26 04:04:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.12653441,0.1
4508162826991442242,558881,2018-11-22 16:22:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.42538467,0.1
11852085026928233870,557264,2018-11-18 03:00:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.52440327,0.1
2542635786834804479,555877,2018-11-14 05:59:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.60581139,0.1
13913345471030136702,554323,2018-11-09 21:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.34633016,0.1
3459781319935166139,553124,2018-11-06 12:50:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.83059237,0.1
8720160582904263581,551640,2018-11-02 09:38:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMND-MUME-NF43-994Q5,0.0,0.1176
3701579561993430259,551639,2018-11-02 09:35:06,MultiOutSame Payment,S-BMND-MUME-NF43-994Q5,,1200.0,0.1
5783357718302229382,551606,2018-11-02 07:02:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.07584009,0.1
11448505614967441387,550191,2018-10-29 08:07:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.10159677,0.1
10112083725447305669,548745,2018-10-25 06:51:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.86772891,0.1
12440738661779038410,547332,2018-10-21 08:27:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.46384547,0.1
16512774160387829288,545812,2018-10-17 02:14:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.33721793,0.1
7560047986938125604,544223,2018-10-12 15:40:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.18869325,0.1
12977628395083964029,542734,2018-10-08 11:29:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.04022174,0.1
6502843367858175159,541439,2018-10-04 20:10:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.17893942,0.1
551493101642108971,540265,2018-10-01 13:19:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.41947172,0.1
14108016710340193701,539354,2018-09-29 00:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.57305283,0.1
9768717989658387955,537856,2018-09-24 19:11:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,51.21918064,0.1
6441366321815564672,536411,2018-09-20 18:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,51.45796204,0.1
13434879532351071517,535316,2018-09-17 17:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.85267521,0.1
16581885261808230734,533567,2018-09-12 19:43:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.40947253,0.1
1580773800624595718,531990,2018-09-08 09:27:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.04132155,0.1
3859860493297624021,530288,2018-09-03 15:35:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.21010788,0.1
16495478066777251136,529018,2018-08-31 02:07:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,51.33982039,0.1
6183261194426094373,527606,2018-08-27 03:30:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.99555832,0.1
11376957749961903450,526350,2018-08-23 14:39:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.96704526,0.1
18323614094687310250,525485,2018-08-21 04:43:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,51.4500649,0.1
16666598727376109750,524181,2018-08-17 13:27:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.13910138,0.1
11744880300714410311,522936,2018-08-14 01:42:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.20450065,0.1
1643012233633286324,514211,2018-07-20 15:36:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,73.21175006,0.1
10815764836087182951,508057,2018-07-03 10:45:06,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-VKUJ-HE3S-6KAQ-DFWBR,550.0,1.0
7295705298405127342,508057,2018-07-03 10:45:06,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,550.0,1.0
18440991028326001536,507955,2018-07-03 03:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,100.25917411,0.1
17264296895928453352,505998,2018-06-27 16:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,101.59430991,0.1
658855293164114444,504322,2018-06-22 23:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,561.6044514,0.1
15683409238702908012,499008,2018-06-08 02:10:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,100.28527578,1.0
17927309728865621007,495036,2018-05-27 23:26:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,100.75291796,1.0
8027701333604795082,492360,2018-05-20 12:11:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,100.81432182,1.0
10642824986787369891,491649,2018-05-18 12:11:13,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-VKUJ-HE3S-6KAQ-DFWBR,250.0,1.0
2639240712019725952,491649,2018-05-18 12:11:13,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,250.0,1.0
7356360249813055447,489652,2018-05-12 22:04:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,550.74300047,1.0
6430210145915745551,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,19.83,1.0
17244542471821231498,486568,2018-05-04 06:39:46,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-VKUJ-HE3S-6KAQ-DFWBR,500.0,1.0
1269034087298840889,486568,2018-05-04 06:39:46,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,500.0,1.0
8160650711485921317,485402,2018-05-01 00:29:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,597.01,1.0
4858444016609843628,484994,2018-04-29 20:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,283.04,1.0
10928627460407389389,482916,2018-04-24 01:06:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.09,1.0
10573763254245638995,481086,2018-04-18 22:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.4,1.0
745958938232325026,479141,2018-04-13 11:25:49,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,270.0,1.0
7999388227017055462,479141,2018-04-13 11:25:49,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-VKUJ-HE3S-6KAQ-DFWBR,270.0,1.0
7751517171929047697,478956,2018-04-12 23:15:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,134.69999999,1.0
7508137539153221298,478416,2018-04-11 11:10:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,64.25,1.0
363406326680423296,476180,2018-04-05 04:38:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,212.13,1.0
17558476640406422525,475714,2018-04-03 21:29:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,119.67,1.0
10526883016434284838,475044,2018-04-02 00:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,55.13999999,1.0
4304155648066365300,474466,2018-03-31 09:48:41,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,150.0,1.0
13286056053916709539,474465,2018-03-31 09:32:46,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-VKUJ-HE3S-6KAQ-DFWBR,150.0,1.0
3365640074570098905,473449,2018-03-28 13:03:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.06999999,1.0
14578561717605623314,471893,2018-03-24 05:03:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,93.14,1.0
5026435015579389110,471765,2018-03-23 20:24:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.22999999,1.0
11862575405474770386,470387,2018-03-19 23:54:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,53.89,1.0
14118741807443942843,470013,2018-03-18 22:37:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.14999999,1.0
17716462974059863585,468427,2018-03-14 11:53:30,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-VKUJ-HE3S-6KAQ-DFWBR,105.0,1.0
1101171799115693045,468427,2018-03-14 11:53:30,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,105.0,1.0
5761147972494976004,468279,2018-03-14 02:01:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,70.08999999,1.0
16340791585787239548,467122,2018-03-10 20:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.75999999,1.0
12703772869167284272,466086,2018-03-07 22:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.18,1.0
2328647975979694609,465156,2018-03-05 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.13999999,1.0
12837167334579229683,464530,2018-03-03 14:22:14,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-VKUJ-HE3S-6KAQ-DFWBR,105.0,1.0
10761983643700299380,464529,2018-03-03 14:16:28,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,105.0,1.0
15164576402412015288,464309,2018-03-02 23:15:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.95,1.0
15123763798304699831,463481,2018-02-28 15:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.09999999,1.0
15419527791108909699,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,56.53,1.0
286079178102077474,461986,2018-02-24 11:27:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,51.67,1.0
6494436485464221787,461207,2018-02-22 06:55:29,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,105.0,1.0
7152942040033637930,461207,2018-02-22 06:55:29,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-VKUJ-HE3S-6KAQ-DFWBR,105.0,1.0
10484261694400622823,461132,2018-02-22 02:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.55,1.0
15076114549302424595,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,52.21,1.0
177803278163461082,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.89,1.0
18256388540159818099,457891,2018-02-13 01:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,61.38,1.0
12841347582638893607,457819,2018-02-12 20:07:40,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-VKUJ-HE3S-6KAQ-DFWBR,60.0,1.0
2270334266291135193,457819,2018-02-12 20:07:40,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,60.0,1.0
17181725613748451685,457805,2018-02-12 19:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.09999999,1.0
10585771072224969379,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,70.95,1.0
12418473502377945114,456302,2018-02-08 14:22:55,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,51.0,1.0
12598050684049186413,456301,2018-02-08 14:20:16,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-VKUJ-HE3S-6KAQ-DFWBR,51.0,1.0
5962292580674893363,456296,2018-02-08 13:54:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,54.38,1.0
18072859061773982494,455647,2018-02-06 18:20:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,50.22999999,1.0
262532305693720451,455479,2018-02-06 07:16:08,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,62.0,1.0
2159437213134231991,455479,2018-02-06 07:16:08,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-VKUJ-HE3S-6KAQ-DFWBR,62.0,1.0
10766260104878443169,455346,2018-02-05 22:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,53.63999999,1.0
16508143836886562555,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,52.36,1.0
10325486537629577710,454301,2018-02-03 00:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMND-MUME-NF43-994Q5,20.1,1.0
15031185332716478646,453812,2018-02-01 15:18:52,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-VKUJ-HE3S-6KAQ-DFWBR,27.0,1.0
3770857876836450480,453812,2018-02-01 15:18:52,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,25.0,1.0
139484909695711580,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,54.11999999,1.0
12595527019346644762,453456,2018-01-31 15:06:48,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-VKUJ-HE3S-6KAQ-DFWBR,40.0,1.0
3613190234575911454,453456,2018-01-31 15:06:48,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,42.0,1.0
7332231582938913637,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,81.32,1.0
14179510073104864062,452450,2018-01-28 19:48:08,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-VKUJ-HE3S-6KAQ-DFWBR,55.0,1.0
16382511474051441651,452450,2018-01-28 19:48:08,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,55.0,1.0
13456692344529396020,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,56.73999999,1.0
12782784640472886184,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,55.91,1.0
1989780933387270393,450900,2018-01-24 12:01:09,Reward Recipient Assignment,S-BMND-MUME-NF43-994Q5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10361787033028237162,450208,2018-01-22 13:13:24,Reward Recipient Assignment,S-BMND-MUME-NF43-994Q5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2706550774050588701,450112,2018-01-22 07:02:37,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-VKUJ-HE3S-6KAQ-DFWBR,28.0,1.0
5984664690366226691,450112,2018-01-22 07:02:37,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,28.0,1.0
11325560362577923970,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,52.48,1.0
1228054481428206741,449120,2018-01-19 12:27:29,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-VKUJ-HE3S-6KAQ-DFWBR,55.0,1.0
17542657533106428730,449115,2018-01-19 12:11:42,Ordinary Payment,S-BMND-MUME-NF43-994Q5,S-N6C5-CWHU-H6N2-CQEMC,55.0,1.0
7398529380374147883,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMND-MUME-NF43-994Q5,119.03,1.0
11007908910958372070,447312,2018-01-14 11:21:44,Reward Recipient Assignment,S-BMND-MUME-NF43-994Q5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13760999526682689632,447292,2018-01-14 10:11:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMND-MUME-NF43-994Q5,2.0,1.0
2100369644123685764,447292,2018-01-14 10:11:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMND-MUME-NF43-994Q5,2.0,1.0
10142926689606598037,446716,2018-01-12 19:08:34,Account Update,S-BMND-MUME-NF43-994Q5,,0.0,1.0
8138307521678491056,446715,2018-01-12 19:03:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BMND-MUME-NF43-994Q5,1.0,1.0
