ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BKU4-759A-GK3X-8GDF3,2.19e-06,0.0735
5584347757992771681,899567,2021-06-30 11:41:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BKU4-759A-GK3X-8GDF3,0.0,0.05
6255443210911153077,899567,2021-06-30 11:41:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BKU4-759A-GK3X-8GDF3,1e-08,0.05
979667121761286204,899565,2021-06-30 11:34:02,Ordinary Payment,S-BKU4-759A-GK3X-8GDF3,S-HK9D-P74Q-XDEJ-D6PGM,120039.96325,0.03675
6938147887280791581,883394,2021-05-16 12:55:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BKU4-759A-GK3X-8GDF3,48.0,2.0
529884256406651621,883393,2021-05-16 12:50:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BKU4-759A-GK3X-8GDF3,120000.0,2.0
674356452625727080,883291,2021-05-16 06:14:40,Ordinary Payment,S-BKU4-759A-GK3X-8GDF3,S-HK9D-P74Q-XDEJ-D6PGM,100756.56134044,0.0441
17830455782333058849,879802,2021-05-06 13:27:38,Account Update,S-BKU4-759A-GK3X-8GDF3,,0.0,0.02205
5324436549507509679,879802,2021-05-06 13:27:38,Ordinary Payment,S-BKU4-759A-GK3X-8GDF3,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.02205
5868602843350661971,878935,2021-05-04 03:42:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BKU4-759A-GK3X-8GDF3,102754.33851809,2.0
15253702556735486424,635461,2019-06-24 22:42:17,Ordinary Payment,S-BKU4-759A-GK3X-8GDF3,S-HK9D-P74Q-XDEJ-D6PGM,72170.0,0.1029
13239396611667503986,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BKU4-759A-GK3X-8GDF3,0.0,1.0
14847679945210678893,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BKU4-759A-GK3X-8GDF3,0.0,1.0
16768499044590914959,476508,2018-04-06 02:57:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BKU4-759A-GK3X-8GDF3,68.79594661,1.0
1959250137044810913,476503,2018-04-06 02:33:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BKU4-759A-GK3X-8GDF3,26929.36990857,1.0
9795715733191850925,476115,2018-04-05 00:33:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BKU4-759A-GK3X-8GDF3,0.0,1.0
4876854047936885286,470423,2018-03-20 02:21:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BKU4-759A-GK3X-8GDF3,30694.06654911,1.0
14708916033837715429,453491,2018-01-31 17:58:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BKU4-759A-GK3X-8GDF3,6733.6815926,1.0
7254532149256257665,453231,2018-01-31 00:27:09,Account Update,S-BKU4-759A-GK3X-8GDF3,,0.0,1.0
4117899648718663339,453215,2018-01-30 23:13:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BKU4-759A-GK3X-8GDF3,7747.49992546,1.0
