ID,Height,timestamp,Type,From,To,Amount,Fee
18007760867531439139,392628,2017-08-14 12:29:48,Ordinary Payment,S-PA3H-PVNN-YULB-BPLLM,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
9855330925879807272,392620,2017-08-14 12:05:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PA3H-PVNN-YULB-BPLLM,5000.0,1.0
2709153956391681013,388053,2017-08-01 17:10:09,Ordinary Payment,S-PA3H-PVNN-YULB-BPLLM,S-RRP8-XJGE-3S35-2UP3N,4899.0,1.0
4157360677821383351,384170,2017-07-21 13:17:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PA3H-PVNN-YULB-BPLLM,4900.0,1.0
307827592251526412,383232,2017-07-18 19:18:34,Ordinary Payment,S-PA3H-PVNN-YULB-BPLLM,S-RRP8-XJGE-3S35-2UP3N,1738.0,1.0
1736550340431189350,383226,2017-07-18 18:57:30,Ordinary Payment,S-PA3H-PVNN-YULB-BPLLM,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
6466922855657356830,383220,2017-07-18 18:25:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PA3H-PVNN-YULB-BPLLM,1739.0,1.0
10382069584887095099,383212,2017-07-18 18:01:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PA3H-PVNN-YULB-BPLLM,2500.0,1.0
17488985168256628932,349117,2017-04-14 10:39:44,Ordinary Payment,S-PA3H-PVNN-YULB-BPLLM,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3476730390325663247,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PA3H-PVNN-YULB-BPLLM,2.0,1.0001
10410937957096793372,344234,2017-03-31 17:59:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PA3H-PVNN-YULB-BPLLM,3.0,1.0
14747637628895357839,335280,2017-03-06 17:34:39,Ordinary Payment,S-PA3H-PVNN-YULB-BPLLM,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13013644068203920424,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PA3H-PVNN-YULB-BPLLM,1.0,1.0
3889494499814270151,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PA3H-PVNN-YULB-BPLLM,1.0,3.0
4250684228305983034,334880,2017-03-05 14:39:02,Ordinary Payment,S-PA3H-PVNN-YULB-BPLLM,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6770419068044675792,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PA3H-PVNN-YULB-BPLLM,2.0,2.0
5887479540519705164,334826,2017-03-05 10:59:32,Ordinary Payment,S-PA3H-PVNN-YULB-BPLLM,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
130732155341882434,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PA3H-PVNN-YULB-BPLLM,3.0,3.0
694498968581712205,334551,2017-03-04 16:42:06,Ordinary Payment,S-PA3H-PVNN-YULB-BPLLM,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8212183508239224953,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PA3H-PVNN-YULB-BPLLM,3.0,1.0
8068449080667154440,334477,2017-03-04 11:32:09,Ordinary Payment,S-PA3H-PVNN-YULB-BPLLM,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
8303367605929750776,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PA3H-PVNN-YULB-BPLLM,3.0,3.0
1410034251109948184,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PA3H-PVNN-YULB-BPLLM,20.0,1.0
13290709736984427550,334102,2017-03-03 10:27:50,Ordinary Payment,S-PA3H-PVNN-YULB-BPLLM,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4761866580794309671,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PA3H-PVNN-YULB-BPLLM,2.0,1.0
399812563050045308,333769,2017-03-02 12:03:54,Ordinary Payment,S-PA3H-PVNN-YULB-BPLLM,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16262917398860275805,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PA3H-PVNN-YULB-BPLLM,5.0,2.0
8096769277638484369,333085,2017-02-28 14:22:45,Ordinary Payment,S-PA3H-PVNN-YULB-BPLLM,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
3543950988959326250,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PA3H-PVNN-YULB-BPLLM,6.0,5.0
14962754043305221358,332792,2017-02-27 18:53:11,Ordinary Payment,S-PA3H-PVNN-YULB-BPLLM,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16233805818333887280,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PA3H-PVNN-YULB-BPLLM,5.0,5.0
17034947992918569055,332375,2017-02-26 14:22:32,Ordinary Payment,S-PA3H-PVNN-YULB-BPLLM,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
17977296881388089409,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PA3H-PVNN-YULB-BPLLM,12.0,2.0
1365599005907500236,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PA3H-PVNN-YULB-BPLLM,2.0,2.0
13080298999541727160,332096,2017-02-25 19:40:26,Ordinary Payment,S-PA3H-PVNN-YULB-BPLLM,S-RRP8-XJGE-3S35-2UP3N,66.0,1.0
16330272295032623209,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PA3H-PVNN-YULB-BPLLM,2.0,2.0
15084445916891741941,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PA3H-PVNN-YULB-BPLLM,4.0,4.0
4375465995558674306,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PA3H-PVNN-YULB-BPLLM,2.0,1.0
13537288844631971106,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PA3H-PVNN-YULB-BPLLM,2.0,1.0
1000404631783883197,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PA3H-PVNN-YULB-BPLLM,2.0,1.0
2092112539777709469,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PA3H-PVNN-YULB-BPLLM,2.0,1.0
6013566693149103542,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PA3H-PVNN-YULB-BPLLM,5.0,2.0
3503143564480834999,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PA3H-PVNN-YULB-BPLLM,5.0,2.0
17052644016324204722,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PA3H-PVNN-YULB-BPLLM,11.0,2.0
12438329819834894053,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PA3H-PVNN-YULB-BPLLM,14.0,2.0
10231030706741256020,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PA3H-PVNN-YULB-BPLLM,8.0,2.0
7858339609929033267,330299,2017-02-20 19:34:15,Ordinary Payment,S-PA3H-PVNN-YULB-BPLLM,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
15469065478838094742,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PA3H-PVNN-YULB-BPLLM,10.0,2.0
14372219680964806309,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PA3H-PVNN-YULB-BPLLM,2.0,2.0
10488509093032130228,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PA3H-PVNN-YULB-BPLLM,3.0,2.0
10643501381733753550,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PA3H-PVNN-YULB-BPLLM,10.0,6.0
14217314365261320515,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PA3H-PVNN-YULB-BPLLM,6.0,6.0
17333078820354460259,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PA3H-PVNN-YULB-BPLLM,5.0,1.0
11603061167914242722,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PA3H-PVNN-YULB-BPLLM,5.0,1.0
8625280392018163800,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PA3H-PVNN-YULB-BPLLM,12.0,1.0
1067233240821246857,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PA3H-PVNN-YULB-BPLLM,7.0,3.0
17832585546397958284,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PA3H-PVNN-YULB-BPLLM,10.0,3.0
5194295816995864365,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PA3H-PVNN-YULB-BPLLM,10.0,3.0
13110764102071304647,328169,2017-02-14 20:20:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PA3H-PVNN-YULB-BPLLM,20.0,1.0
1682652925909135057,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PA3H-PVNN-YULB-BPLLM,10.0,1.0
18003681299853019364,324498,2017-02-04 13:56:48,Ordinary Payment,S-PA3H-PVNN-YULB-BPLLM,S-RRP8-XJGE-3S35-2UP3N,5878.0,1.0
3791081687746959909,324496,2017-02-04 13:43:36,Ordinary Payment,S-F2BD-EQ9R-PTL6-ENXZA,S-PA3H-PVNN-YULB-BPLLM,5879.0,1.0
3882883110575410919,324467,2017-02-04 12:06:33,Ordinary Payment,S-PA3H-PVNN-YULB-BPLLM,S-RRP8-XJGE-3S35-2UP3N,31002.0,1.0
7486850167010404890,324466,2017-02-04 12:04:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PA3H-PVNN-YULB-BPLLM,3.0,1.0
9787754101546910929,324464,2017-02-04 11:58:59,Ordinary Payment,S-F2BD-EQ9R-PTL6-ENXZA,S-PA3H-PVNN-YULB-BPLLM,31000.0,3.0
2721207693356921911,322750,2017-01-30 17:05:01,Ordinary Payment,S-PA3H-PVNN-YULB-BPLLM,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
13614817316868126206,322748,2017-01-30 16:55:58,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-PA3H-PVNN-YULB-BPLLM,5000.0,5.0
11439297385094592518,313767,2017-01-05 13:37:06,Ordinary Payment,S-PA3H-PVNN-YULB-BPLLM,S-RRP8-XJGE-3S35-2UP3N,8999.0,1.0
8039424058274938161,313754,2017-01-05 12:43:19,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-PA3H-PVNN-YULB-BPLLM,9000.0,9.0
8676751320730940329,313747,2017-01-05 12:26:18,Ordinary Payment,S-PA3H-PVNN-YULB-BPLLM,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
11660357926913401588,313740,2017-01-05 11:58:34,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-PA3H-PVNN-YULB-BPLLM,1000.0,1.0
6980333778165861210,313740,2017-01-05 11:58:34,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-PA3H-PVNN-YULB-BPLLM,1000.0,1.0
16766007161083646215,313053,2017-01-03 13:58:59,Ordinary Payment,S-PA3H-PVNN-YULB-BPLLM,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
4367119195368723096,313051,2017-01-03 13:55:23,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-PA3H-PVNN-YULB-BPLLM,5000.0,5.0
1369605748220606925,313001,2017-01-03 10:23:37,Ordinary Payment,S-PA3H-PVNN-YULB-BPLLM,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
1017491464125743062,312998,2017-01-03 10:14:30,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-PA3H-PVNN-YULB-BPLLM,5000.0,5.0
14718307831161640309,312729,2017-01-02 15:54:46,Ordinary Payment,S-PA3H-PVNN-YULB-BPLLM,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
2560375134218725859,312726,2017-01-02 15:51:53,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-PA3H-PVNN-YULB-BPLLM,5000.0,5.0
11297451162869909973,311264,2016-12-29 13:49:56,Ordinary Payment,S-PA3H-PVNN-YULB-BPLLM,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2456177007645753720,311262,2016-12-29 13:35:26,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-PA3H-PVNN-YULB-BPLLM,1000.0,1.0
