ID,Height,timestamp,Type,From,To,Amount,Fee
16156715275091294240,307765,2016-12-19 19:38:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TNVN-SX7M-3AEA-CBPCF,5.3055136,1.0
5605007242424837223,307254,2016-12-18 09:07:45,Reward Recipient Assignment,S-TNVN-SX7M-3AEA-CBPCF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
580975188958103886,307249,2016-12-18 08:34:43,Reward Recipient Assignment,S-TNVN-SX7M-3AEA-CBPCF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10674357001155785463,307242,2016-12-18 08:04:07,Reward Recipient Assignment,S-TNVN-SX7M-3AEA-CBPCF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16318961404420627581,307235,2016-12-18 07:38:33,Reward Recipient Assignment,S-TNVN-SX7M-3AEA-CBPCF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17984752678560786,307223,2016-12-18 07:00:37,Reward Recipient Assignment,S-TNVN-SX7M-3AEA-CBPCF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13226535421082872892,306929,2016-12-17 11:01:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TNVN-SX7M-3AEA-CBPCF,42.70273009,1.0
14081883879426566786,306917,2016-12-17 10:18:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TNVN-SX7M-3AEA-CBPCF,22.25,1.0
12040821362608949985,306893,2016-12-17 08:30:47,Reward Recipient Assignment,S-TNVN-SX7M-3AEA-CBPCF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8966267477042714336,306558,2016-12-16 10:20:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TNVN-SX7M-3AEA-CBPCF,59.9900437,1.0
4919793502262663306,306187,2016-12-15 10:02:47,Reward Recipient Assignment,S-TNVN-SX7M-3AEA-CBPCF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7964906093433068393,306133,2016-12-15 05:37:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TNVN-SX7M-3AEA-CBPCF,20.37580918,1.0
6208231747907373140,306122,2016-12-15 04:55:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TNVN-SX7M-3AEA-CBPCF,31.85999999,1.0
9625542962525355912,305932,2016-12-14 15:59:17,Reward Recipient Assignment,S-TNVN-SX7M-3AEA-CBPCF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14040139943811006953,305767,2016-12-14 05:03:48,Reward Recipient Assignment,S-TNVN-SX7M-3AEA-CBPCF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2482937729199587362,305721,2016-12-14 01:51:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TNVN-SX7M-3AEA-CBPCF,2.95721135,1.0
314930934484476568,305640,2016-12-13 20:43:36,Reward Recipient Assignment,S-TNVN-SX7M-3AEA-CBPCF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
425830150019027266,305582,2016-12-13 16:38:10,Reward Recipient Assignment,S-TNVN-SX7M-3AEA-CBPCF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6533794991760917660,305504,2016-12-13 11:30:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNVN-SX7M-3AEA-CBPCF,5.0,1.0
6748311777619276304,305503,2016-12-13 11:24:06,Reward Recipient Assignment,S-TNVN-SX7M-3AEA-CBPCF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18412887367796848629,305313,2016-12-12 22:29:24,Account Update,S-TNVN-SX7M-3AEA-CBPCF,,0.0,1.0
10144247972819325844,305279,2016-12-12 20:16:58,Reward Recipient Assignment,S-TNVN-SX7M-3AEA-CBPCF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18309140895585254991,305273,2016-12-12 19:55:15,Reward Recipient Assignment,S-TNVN-SX7M-3AEA-CBPCF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14384267450091112846,305267,2016-12-12 19:27:49,Reward Recipient Assignment,S-TNVN-SX7M-3AEA-CBPCF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12437391965727984752,305266,2016-12-12 19:26:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNVN-SX7M-3AEA-CBPCF,5.0,1.0
