ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XCWZ-F97Q-EWKT-7XBFV,1.758e-05,0.0735
16032413811498973048,781274,2020-08-05 13:30:08,MultiOutSame Payment,S-356A-GSVU-PCYL-8QDHJ,S-XCWZ-F97Q-EWKT-7XBFV,32762.0,0.03675005
6458967172753932995,781264,2020-08-05 12:54:38,MultiOutSame Payment,S-356A-GSVU-PCYL-8QDHJ,S-XCWZ-F97Q-EWKT-7XBFV,1.0,0.03675005
3088543764800574106,685095,2019-11-10 19:09:21,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-REDD-A4KU-A5QX-6M6SN,1001.0,0.02205
277067049778178688,673506,2019-10-09 09:05:34,MultiOut Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-XCWZ-F97Q-EWKT-7XBFV,9000.0,0.0147
4583369604010116723,673506,2019-10-09 09:05:34,MultiOutSame Payment,S-356A-GSVU-PCYL-8QDHJ,S-XCWZ-F97Q-EWKT-7XBFV,129000.0,0.0147
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XCWZ-F97Q-EWKT-7XBFV,1e-08,0.93345
16300134778644271322,665762,2019-09-17 17:12:38,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-XCWZ-F97Q-EWKT-7XBFV,10.0,0.0147
4962390746761416869,665762,2019-09-17 17:12:38,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-XCWZ-F97Q-EWKT-7XBFV,10.0147,0.0147
1904173115052545425,665760,2019-09-17 16:58:49,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-XCWZ-F97Q-EWKT-7XBFV,10.0147,0.0147
12554551320687561797,596409,2019-03-07 16:47:58,MultiOutSame Payment,S-356A-GSVU-PCYL-8QDHJ,S-XCWZ-F97Q-EWKT-7XBFV,15000.0,0.0294
884064417444544015,584867,2019-02-03 09:18:34,MultiOut Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-XCWZ-F97Q-EWKT-7XBFV,1580.0,0.0147
4126805078554331631,584866,2019-02-03 09:14:36,MultiOut Payment,S-356A-GSVU-PCYL-8QDHJ,S-XCWZ-F97Q-EWKT-7XBFV,20480.0,0.0147
3052953781065153914,573768,2019-01-03 07:46:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XCWZ-F97Q-EWKT-7XBFV,0.0,0.08
7922763378843837661,573767,2019-01-03 07:43:22,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-HK9D-P74Q-XDEJ-D6PGM,110000.0,0.0294
11017923618413847594,573069,2019-01-01 08:46:37,MultiOut Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-XCWZ-F97Q-EWKT-7XBFV,3750.0,0.02205
16106917294252603499,573069,2019-01-01 08:46:37,MultiOut Payment,S-356A-GSVU-PCYL-8QDHJ,S-XCWZ-F97Q-EWKT-7XBFV,16498.0,0.02205
14117911755161010559,568265,2018-12-18 22:52:34,Bid Order Placement,S-XCWZ-F97Q-EWKT-7XBFV,,0.0,1.0
11178027753521669025,568264,2018-12-18 22:31:04,Ask Order Cancellation,S-XCWZ-F97Q-EWKT-7XBFV,,0.0,0.1
9668864000641607966,567378,2018-12-16 10:16:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XCWZ-F97Q-EWKT-7XBFV,0.0,0.11025
8645924058208272334,567376,2018-12-16 10:15:50,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-2FUZ-BUV6-K8BN-CHURN,20.0,0.03675
16474451814692646979,564566,2018-12-08 14:16:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XCWZ-F97Q-EWKT-7XBFV,0.0,0.08085
6991944723970553390,564565,2018-12-08 14:11:33,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-BRAB-95SM-SH2Y-7JLGR,0.66,0.03675
10648007258559984703,564560,2018-12-08 13:46:11,Arbitrary Message,S-BRAB-95SM-SH2Y-7JLGR,S-XCWZ-F97Q-EWKT-7XBFV,0.0,0.03675
723116883812123340,564548,2018-12-08 13:15:08,Arbitrary Message,S-BRAB-95SM-SH2Y-7JLGR,S-XCWZ-F97Q-EWKT-7XBFV,0.0,0.05145
4781243872994995526,563535,2018-12-05 17:19:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XCWZ-F97Q-EWKT-7XBFV,0.0,0.11025
7252016488860842902,563534,2018-12-05 17:17:46,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-K389-QBXV-3H5J-CMNP4,6400.0,0.03675
10537773957151160310,563208,2018-12-04 18:47:27,Alias Sell,S-GZQ9-UC9P-XDBC-FJHML,S-XCWZ-F97Q-EWKT-7XBFV,0.0,0.03675
8535877160086004957,563208,2018-12-04 18:47:27,Alias Sell,S-GZQ9-UC9P-XDBC-FJHML,S-XCWZ-F97Q-EWKT-7XBFV,0.0,0.03675
13962381143027064676,562524,2018-12-02 21:01:38,MultiOut Payment,S-356A-GSVU-PCYL-8QDHJ,S-XCWZ-F97Q-EWKT-7XBFV,19935.0,0.0294
1626527806463715520,562521,2018-12-02 20:55:56,MultiOut Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-XCWZ-F97Q-EWKT-7XBFV,5350.0,0.0294
10252274238878331753,561660,2018-11-30 10:56:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XCWZ-F97Q-EWKT-7XBFV,0.0,0.0588
2946354633558760665,561659,2018-11-30 10:51:03,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-2FUZ-BUV6-K8BN-CHURN,50.0,0.03675
2793528862981297695,561639,2018-11-30 09:40:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XCWZ-F97Q-EWKT-7XBFV,0.0,0.0735
6146048909456052839,561638,2018-11-30 09:38:53,Arbitrary Message,S-XCWZ-F97Q-EWKT-7XBFV,S-6BK6-6X3G-TF3U-BURST,0.0,0.05145
6286560226799138196,561638,2018-11-30 09:38:53,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-2FUZ-BUV6-K8BN-CHURN,5.0,0.05145
17715244667417443977,561357,2018-11-29 14:10:20,Arbitrary Message,S-UR8Z-QH2B-YFCM-65AES,S-XCWZ-F97Q-EWKT-7XBFV,0.0,0.00755
12862242341691110920,558832,2018-11-22 13:00:55,Ask Order Placement,S-XCWZ-F97Q-EWKT-7XBFV,,0.0,1.0
16158973414241038384,558832,2018-11-22 13:00:55,Ask Order Cancellation,S-XCWZ-F97Q-EWKT-7XBFV,,0.0,0.1
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-XCWZ-F97Q-EWKT-7XBFV,100.0,0.00735
17780316722527302875,555074,2018-11-12 00:04:33,Arbitrary Message,S-6BK6-6X3G-TF3U-BURST,S-XCWZ-F97Q-EWKT-7XBFV,0.0,0.02205
11185082603765717945,553968,2018-11-08 21:33:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XCWZ-F97Q-EWKT-7XBFV,0.0,0.1029
3064246232229384837,553966,2018-11-08 21:28:36,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-R666-BAZ8-9J8K-7UQNG,100.0,0.05145
16888046823405692171,553548,2018-11-07 17:31:03,Ordinary Payment,S-J5YQ-6NJT-P7HN-EKACN,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.1
16014772658373396454,551668,2018-11-02 11:08:42,MultiOut Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-XCWZ-F97Q-EWKT-7XBFV,3750.0,0.0441
5655551393517443193,551667,2018-11-02 10:55:54,MultiOut Payment,S-356A-GSVU-PCYL-8QDHJ,S-XCWZ-F97Q-EWKT-7XBFV,16900.0,0.0588
468684370745933015,551369,2018-11-01 15:23:06,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.02205
17996359311710528574,551100,2018-10-31 20:44:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XCWZ-F97Q-EWKT-7XBFV,0.0,0.03675
17444334394890291537,551099,2018-10-31 20:42:52,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-8GYR-BQ6G-RJRX-E5CRW,115157.81802167,0.0147
3755131882393298389,549308,2018-10-26 20:44:11,Ordinary Payment,S-4Y3F-NBXK-YHYT-F6GX4,S-XCWZ-F97Q-EWKT-7XBFV,2000.0,0.1
791000028807740285,548348,2018-10-24 04:35:06,Ordinary Payment,S-GVPR-KTPD-PZDX-B6X5Q,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,1.0
1009591892785565751,547450,2018-10-21 16:13:30,Ordinary Payment,S-3VZ8-55FE-3LRL-H6P6R,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.02205
6335785752429266497,545734,2018-10-16 20:55:41,Ordinary Payment,S-KLJE-ULGJ-GTPJ-HRBBR,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.0294
2935897413278473629,545327,2018-10-15 17:46:03,Ordinary Payment,S-3DM2-SGWU-WSWM-9GEJB,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.22785
14480730653092100057,545293,2018-10-15 15:04:41,Ordinary Payment,S-K7QZ-PLMJ-85BS-D8VXU,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.2793
1663184567799196768,544727,2018-10-14 01:18:19,Ordinary Payment,S-737A-XKSG-M424-67UVT,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.00735
16672597882030858376,544371,2018-10-13 02:10:42,Ordinary Payment,S-6UVY-U3JU-SYH6-AWRZ3,S-XCWZ-F97Q-EWKT-7XBFV,2000.0,0.05145
12786552376339608182,543925,2018-10-11 19:24:28,Ordinary Payment,S-VZ6U-2A4K-A3H3-DMCN6,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.0147
15157748427818747080,543860,2018-10-11 15:08:13,Ordinary Payment,S-G2PV-H6T7-ZXDX-DEKGL,S-XCWZ-F97Q-EWKT-7XBFV,2000.0,0.00735
12144932906477198851,543829,2018-10-11 13:23:51,Ordinary Payment,S-TKP8-8W89-Y5G2-FVB7B,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.00735
239349346740061808,543595,2018-10-10 21:26:14,Ordinary Payment,S-LTK4-TJ6G-YLXY-CDHFS,S-XCWZ-F97Q-EWKT-7XBFV,2000.0,0.1
17296705194308492361,543508,2018-10-10 15:01:52,Ordinary Payment,S-QN7U-ZQHA-3XDZ-D2A93,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.0882
10037281399362257030,543507,2018-10-10 14:55:14,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-HT4V-8H5E-ESS5-223SB,4000.0,0.02205
16284060568204764189,543506,2018-10-10 14:46:16,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-XCWZ-F97Q-EWKT-7XBFV,5000.0,0.00735
9405792306524831040,543284,2018-10-10 00:18:58,Ordinary Payment,S-HUCN-M88B-RERV-DXKHY,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.00735
4754582710380022003,543280,2018-10-09 23:45:54,Ordinary Payment,S-DSY6-M5MZ-SZU8-2CUTZ,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.0294
72838181947119489,543245,2018-10-09 21:34:13,Ordinary Payment,S-LYKA-F9AE-X8CT-74YSV,S-XCWZ-F97Q-EWKT-7XBFV,5000.0,0.1
8390861449610608334,543243,2018-10-09 21:24:29,Ordinary Payment,S-ADAL-VWCN-KLZV-AY779,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.1
13054133271970460344,543218,2018-10-09 19:47:42,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-XCWZ-F97Q-EWKT-7XBFV,2000.0,0.1
12694494310058420983,543209,2018-10-09 19:01:21,Ordinary Payment,S-6BK6-6X3G-TF3U-BURST,S-XCWZ-F97Q-EWKT-7XBFV,3000.0,0.1
1423804854099492026,543185,2018-10-09 17:22:01,Ordinary Payment,S-AFQU-K8JR-4L99-7XMZD,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.00735
16864624458914645658,543172,2018-10-09 16:42:35,Ordinary Payment,S-WDNL-M7VQ-E3TT-6XLK7,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.00735
12068747095938610874,543155,2018-10-09 15:24:11,Arbitrary Message,S-E758-4T7G-RURC-GREED,S-XCWZ-F97Q-EWKT-7XBFV,0.0,1.0
8633238990245349356,543155,2018-10-09 15:24:11,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-XCWZ-F97Q-EWKT-7XBFV,5500.0,0.00745
11244391702576426181,543153,2018-10-09 15:07:21,Arbitrary Message,S-XCWZ-F97Q-EWKT-7XBFV,S-E758-4T7G-RURC-GREED,0.0,0.1
5230671266009632353,543149,2018-10-09 14:52:08,Ordinary Payment,S-E758-4T7G-RURC-GREED,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.02205
14394062106732451306,543144,2018-10-09 14:28:43,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-XCWZ-F97Q-EWKT-7XBFV,2000.0,0.00735
9053884751999964485,543090,2018-10-09 10:56:12,Ordinary Payment,S-YQEY-HJW8-ZRK5-AXH24,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.00735
2839679570951075774,543072,2018-10-09 10:08:20,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.00735
5099411066626004878,543054,2018-10-09 09:05:11,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-XCWZ-F97Q-EWKT-7XBFV,2000.0,0.1
9547909834400731387,543026,2018-10-09 06:43:55,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-XCWZ-F97Q-EWKT-7XBFV,2000.0,0.0147
16030983215164519933,542979,2018-10-09 03:40:59,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-XCWZ-F97Q-EWKT-7XBFV,5000.0,0.0882
8189245713168737270,542873,2018-10-08 20:39:44,Ordinary Payment,S-ZYGT-HCNL-PU3A-98NM7,S-XCWZ-F97Q-EWKT-7XBFV,2000.0,0.11025
13254148355990527800,542867,2018-10-08 20:09:34,Ordinary Payment,S-825Z-E9YW-7CWZ-7EZFF,S-XCWZ-F97Q-EWKT-7XBFV,1e-08,1.0
15602992355079234953,542866,2018-10-08 20:00:57,Ordinary Payment,S-825Z-E9YW-7CWZ-7EZFF,S-XCWZ-F97Q-EWKT-7XBFV,2000.0,1.0
12815226483212116426,542851,2018-10-08 18:46:55,Arbitrary Message,S-5KV3-QZAA-28JA-DBHNK,S-XCWZ-F97Q-EWKT-7XBFV,0.0,0.02205
6656619872251424539,542831,2018-10-08 17:54:15,Ordinary Payment,S-5KV3-QZAA-28JA-DBHNK,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.0735
6266622104304592683,542731,2018-10-08 11:24:11,Ordinary Payment,S-KCSQ-S28C-EDWK-EBFN7,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.00735
10952192424117897678,540909,2018-10-03 08:46:03,MultiOut Payment,S-356A-GSVU-PCYL-8QDHJ,S-XCWZ-F97Q-EWKT-7XBFV,28000.0,0.0441
18045705779074431592,540906,2018-10-03 08:33:17,MultiOut Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-XCWZ-F97Q-EWKT-7XBFV,5400.0,0.0441
18310205709534399855,535771,2018-09-18 23:18:56,Ordinary Payment,S-XUML-XA4P-QA37-8YXDB,S-XCWZ-F97Q-EWKT-7XBFV,1100.0,1.0
7781711932708252171,535771,2018-09-18 23:18:56,Arbitrary Message,S-XUML-XA4P-QA37-8YXDB,S-XCWZ-F97Q-EWKT-7XBFV,0.0,0.1
9010980580687976439,531700,2018-09-07 14:24:44,Ask Order Placement,S-XCWZ-F97Q-EWKT-7XBFV,,0.0,0.1
5050240459055267367,531699,2018-09-07 14:20:35,Ask Order Cancellation,S-XCWZ-F97Q-EWKT-7XBFV,,0.0,0.1
8953645581104567501,525574,2018-08-21 10:42:19,MultiOut Payment,S-356A-GSVU-PCYL-8QDHJ,S-XCWZ-F97Q-EWKT-7XBFV,26213.0,0.0441
18316520794381810847,525573,2018-08-21 10:35:22,MultiOut Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-XCWZ-F97Q-EWKT-7XBFV,5000.0,0.03675
1362324504033878428,523386,2018-08-15 07:57:17,Ask Order Placement,S-XCWZ-F97Q-EWKT-7XBFV,,0.0,1.0
2469479128591284908,523386,2018-08-15 07:57:17,Ask Order Cancellation,S-XCWZ-F97Q-EWKT-7XBFV,,0.0,0.1
15198352384545613011,522998,2018-08-14 05:52:03,Ask Order Cancellation,S-XCWZ-F97Q-EWKT-7XBFV,,0.0,0.1
5162464061547579798,522998,2018-08-14 05:52:03,Ask Order Placement,S-XCWZ-F97Q-EWKT-7XBFV,,0.0,1.0
18276152443677507841,522744,2018-08-13 12:57:59,Ask Order Placement,S-XCWZ-F97Q-EWKT-7XBFV,,0.0,1.0
4103499951157989480,522691,2018-08-13 09:22:54,Token Issuance,S-XCWZ-F97Q-EWKT-7XBFV,,0.0,1000.0
11086387312535522539,516052,2018-07-25 19:21:09,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-EMXC-3PFB-J8HQ-GJ9HZ,0.1,0.0294
1601669332530356182,516052,2018-07-25 19:21:09,MultiOut Payment,S-XCWZ-F97Q-EWKT-7XBFV,,0.3,0.02205
18416924886086872465,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XCWZ-F97Q-EWKT-7XBFV,0.0,1.0
9253599479536121183,515179,2018-07-23 08:29:22,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-8GYR-BQ6G-RJRX-E5CRW,40000.0,0.2646
16080742139209057419,514444,2018-07-21 07:00:45,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-NQAW-GQ84-CA6C-7B3LS,2357.0,0.46
16391869544687555565,513755,2018-07-19 09:18:22,MultiOut Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-XCWZ-F97Q-EWKT-7XBFV,6600.0,0.0294
7191164663222739381,513730,2018-07-19 07:08:12,MultiOut Payment,S-356A-GSVU-PCYL-8QDHJ,S-XCWZ-F97Q-EWKT-7XBFV,26049.0,0.0294
5194480451354538002,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XCWZ-F97Q-EWKT-7XBFV,0.0,1.0
5518637367537812205,503383,2018-06-20 08:48:37,Ordinary Payment,S-356A-GSVU-PCYL-8QDHJ,S-XCWZ-F97Q-EWKT-7XBFV,12000.0,0.05
3110554182191697896,500024,2018-06-10 22:27:34,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-XCWZ-F97Q-EWKT-7XBFV,1.0,1.0
4851252989191015378,500003,2018-06-10 21:06:23,MultiOut Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-XCWZ-F97Q-EWKT-7XBFV,6.66,1.0
3004067906797623236,498724,2018-06-07 07:19:08,Ordinary Payment,S-P2ME-7U5Z-A98H-4NEZP,S-XCWZ-F97Q-EWKT-7XBFV,1.0,1.0
5683810462897083777,498722,2018-06-07 07:04:36,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-P2ME-7U5Z-A98H-4NEZP,2.0,1.0
11046817057973186476,493393,2018-05-23 09:33:53,Arbitrary Message,S-XCWZ-F97Q-EWKT-7XBFV,S-EMXC-3PFB-J8HQ-GJ9HZ,0.0,1.0
10997662457008958731,492008,2018-05-19 12:01:16,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-XCWZ-F97Q-EWKT-7XBFV,10000.0,1.0
12577882012966897156,492008,2018-05-19 12:01:16,Ordinary Payment,S-356A-GSVU-PCYL-8QDHJ,S-XCWZ-F97Q-EWKT-7XBFV,13000.0,1.0
8670958240321501910,486683,2018-05-04 14:12:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XCWZ-F97Q-EWKT-7XBFV,0.0,1.0
13647731931068799766,486478,2018-05-04 00:30:54,Ordinary Payment,S-MEME-5WQH-MFP9-BW69D,S-XCWZ-F97Q-EWKT-7XBFV,511.8,1.0
8808493003829612776,481425,2018-04-19 21:11:18,Ordinary Payment,S-356A-GSVU-PCYL-8QDHJ,S-XCWZ-F97Q-EWKT-7XBFV,4250.0,1.0
843694325510352618,479539,2018-04-14 14:34:13,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-W57N-97FG-V2MQ-94ZC2,10001.0,1.0
3575066703248290182,479490,2018-04-14 11:07:12,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-MEME-5WQH-MFP9-BW69D,50.0,1.0
16878988567603664234,479233,2018-04-13 18:16:51,Ordinary Payment,S-MEME-5WQH-MFP9-BW69D,S-XCWZ-F97Q-EWKT-7XBFV,49.0,1.0
53813885004915951,478873,2018-04-12 17:21:28,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-MEME-5WQH-MFP9-BW69D,50.0,1.0
14528251017678545802,478871,2018-04-12 17:17:42,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-XCWZ-F97Q-EWKT-7XBFV,19996.0,1.0
10825325471775120409,478864,2018-04-12 16:59:03,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-8GYR-BQ6G-RJRX-E5CRW,1.0,1.0
14989733267569764247,478858,2018-04-12 16:36:47,Account Update,S-XCWZ-F97Q-EWKT-7XBFV,,0.0,1.0
8738798527014389891,478844,2018-04-12 15:59:08,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-XCWZ-F97Q-EWKT-7XBFV,4.0,1.0
