ID,Height,timestamp,Type,From,To,Amount,Fee
10565675370523759423,593971,2019-02-28 21:18:51,Ordinary Payment,S-MAQP-QFUY-5EY6-BD5WG,S-R8SQ-TUEM-DTHQ-7ATA3,764.0,1.0
8118518954383063114,593955,2019-02-28 20:11:44,Ordinary Payment,S-5QQR-QS7C-CK29-AY2CH,S-MAQP-QFUY-5EY6-BD5WG,595.0,0.1
9011854222713805535,593955,2019-02-28 20:11:44,Ordinary Payment,S-BQCZ-UNQK-SYNR-8NUZM,S-MAQP-QFUY-5EY6-BD5WG,170.0,0.1
5048452132282447003,426234,2017-11-16 12:11:50,Ordinary Payment,S-MAQP-QFUY-5EY6-BD5WG,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
15948801734334975758,426223,2017-11-16 11:44:05,Ordinary Payment,S-BQCZ-UNQK-SYNR-8NUZM,S-MAQP-QFUY-5EY6-BD5WG,1580.0,1.0
18167392310311618859,426223,2017-11-16 11:44:05,Ordinary Payment,S-5QQR-QS7C-CK29-AY2CH,S-MAQP-QFUY-5EY6-BD5WG,920.0,1.0
14576976370506450516,375567,2017-06-27 09:29:00,Ordinary Payment,S-MAQP-QFUY-5EY6-BD5WG,S-R8SQ-TUEM-DTHQ-7ATA3,1719.0,1.0
2419362931052904494,375561,2017-06-27 09:11:50,Ordinary Payment,S-5QQR-QS7C-CK29-AY2CH,S-MAQP-QFUY-5EY6-BD5WG,780.0,1.0
12033166388935181279,375560,2017-06-27 09:03:33,Ordinary Payment,S-BQCZ-UNQK-SYNR-8NUZM,S-MAQP-QFUY-5EY6-BD5WG,940.0,1.0
10682343340349122225,371631,2017-06-16 09:09:07,Ordinary Payment,S-MAQP-QFUY-5EY6-BD5WG,S-R8SQ-TUEM-DTHQ-7ATA3,719.0,1.0
718135602792836188,371629,2017-06-16 08:50:56,Ordinary Payment,S-BQCZ-UNQK-SYNR-8NUZM,S-MAQP-QFUY-5EY6-BD5WG,720.0,1.0
2264921236752930895,371274,2017-06-15 09:26:58,Ordinary Payment,S-MAQP-QFUY-5EY6-BD5WG,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
12764882574870170298,371271,2017-06-15 09:12:04,Ordinary Payment,S-5QQR-QS7C-CK29-AY2CH,S-MAQP-QFUY-5EY6-BD5WG,270.0,1.0
17314825511007752646,371271,2017-06-15 09:12:04,Ordinary Payment,S-BQCZ-UNQK-SYNR-8NUZM,S-MAQP-QFUY-5EY6-BD5WG,230.0,1.0
16191462654039406275,370166,2017-06-12 06:52:41,Ordinary Payment,S-MAQP-QFUY-5EY6-BD5WG,S-R8SQ-TUEM-DTHQ-7ATA3,659.0,1.0
9323021724752809043,370161,2017-06-12 06:37:18,Ordinary Payment,S-BQCZ-UNQK-SYNR-8NUZM,S-MAQP-QFUY-5EY6-BD5WG,660.0,1.0
13889683149844097402,368727,2017-06-08 06:36:09,Ordinary Payment,S-MAQP-QFUY-5EY6-BD5WG,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
14523765330308900984,368720,2017-06-08 06:11:24,Ordinary Payment,S-5QQR-QS7C-CK29-AY2CH,S-MAQP-QFUY-5EY6-BD5WG,940.0,1.0
16200988425165719007,368563,2017-06-07 19:12:39,Ordinary Payment,S-MAQP-QFUY-5EY6-BD5WG,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
11847155904443839262,368559,2017-06-07 18:44:12,Ordinary Payment,S-BQCZ-UNQK-SYNR-8NUZM,S-MAQP-QFUY-5EY6-BD5WG,530.0,1.0
17632307561617282940,366726,2017-06-02 16:26:15,Ordinary Payment,S-MAQP-QFUY-5EY6-BD5WG,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
17324279608585045183,366723,2017-06-02 16:05:21,Ordinary Payment,S-5QQR-QS7C-CK29-AY2CH,S-MAQP-QFUY-5EY6-BD5WG,880.0,1.0
3436844712709449316,361706,2017-05-19 15:42:48,Ordinary Payment,S-MAQP-QFUY-5EY6-BD5WG,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
15291671358468446134,361704,2017-05-19 15:36:54,Ordinary Payment,S-5QQR-QS7C-CK29-AY2CH,S-MAQP-QFUY-5EY6-BD5WG,1300.0,1.0
3423198575055882493,361343,2017-05-18 15:09:53,Ordinary Payment,S-MAQP-QFUY-5EY6-BD5WG,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2552628663706519697,361337,2017-05-18 14:49:42,Ordinary Payment,S-5QQR-QS7C-CK29-AY2CH,S-MAQP-QFUY-5EY6-BD5WG,100.0,1.0
