ID,Height,timestamp,Type,From,To,Amount,Fee
14494347445852484924,385426,2017-07-25 09:35:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-86YA-3V3Q-6J27-227J5,0.0,1.0
15995549687319127815,205758,2016-03-09 00:08:30,Ordinary Payment,S-86YA-3V3Q-6J27-227J5,S-R8SQ-TUEM-DTHQ-7ATA3,63692.08372137,1.0
11900896986915294007,205752,2016-03-08 23:56:46,Ordinary Payment,S-BJL8-K4MS-FVV4-4K4AF,S-86YA-3V3Q-6J27-227J5,63693.08372137,64.0
2584155260148182230,81618,2015-03-27 18:40:00,Ordinary Payment,S-86YA-3V3Q-6J27-227J5,S-R8SQ-TUEM-DTHQ-7ATA3,3021.0,1.0
11966104882581342068,81617,2015-03-27 18:24:54,Ordinary Payment,S-BJL8-K4MS-FVV4-4K4AF,S-86YA-3V3Q-6J27-227J5,3022.0,3.0
3684879180713277109,77310,2015-03-15 17:23:00,Ordinary Payment,S-86YA-3V3Q-6J27-227J5,S-R8SQ-TUEM-DTHQ-7ATA3,7240.0,1.0
5754866494852175071,77307,2015-03-15 17:14:30,Ordinary Payment,S-BJL8-K4MS-FVV4-4K4AF,S-86YA-3V3Q-6J27-227J5,7241.0,7.0
6636366207838460221,69659,2015-02-22 07:58:41,Ordinary Payment,S-86YA-3V3Q-6J27-227J5,S-R8SQ-TUEM-DTHQ-7ATA3,2823.0,1.0
17752322691792820469,69656,2015-02-22 07:53:02,Ordinary Payment,S-BJL8-K4MS-FVV4-4K4AF,S-86YA-3V3Q-6J27-227J5,2824.0,3.0
8603075142368599351,67807,2015-02-17 03:51:56,Ordinary Payment,S-86YA-3V3Q-6J27-227J5,S-R8SQ-TUEM-DTHQ-7ATA3,2520.0,1.0
3700895383385077600,67806,2015-02-17 03:44:35,Ordinary Payment,S-BJL8-K4MS-FVV4-4K4AF,S-86YA-3V3Q-6J27-227J5,2521.0,3.0
16677670785623713201,67800,2015-02-17 03:29:46,Ordinary Payment,S-86YA-3V3Q-6J27-227J5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15200721719180793169,67799,2015-02-17 03:20:47,Ordinary Payment,S-BJL8-K4MS-FVV4-4K4AF,S-86YA-3V3Q-6J27-227J5,4.0,1.0
7143612483734758728,67795,2015-02-17 03:11:58,Arbitrary Message,S-BJL8-K4MS-FVV4-4K4AF,S-86YA-3V3Q-6J27-227J5,0.0,1.0
1457931860020240642,67793,2015-02-17 03:02:26,Ordinary Payment,S-86YA-3V3Q-6J27-227J5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3030642669244518181,67792,2015-02-17 02:59:58,Ordinary Payment,S-BJL8-K4MS-FVV4-4K4AF,S-86YA-3V3Q-6J27-227J5,10.0,1.0
