ID,Height,timestamp,Type,From,To,Amount,Fee
1779309640325436075,360448,2017-05-16 03:14:53,Ordinary Payment,S-CD8M-4KJT-Q7WH-45UE7,S-UDZ5-FUKK-HDKY-HC2PH,8.0,1.0
3555663978392847012,357514,2017-05-07 22:01:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CD8M-4KJT-Q7WH-45UE7,3.0,1.0
12919784101103148626,356383,2017-05-04 17:58:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CD8M-4KJT-Q7WH-45UE7,3.0,1.0
5921324913531156710,356076,2017-05-03 21:24:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CD8M-4KJT-Q7WH-45UE7,3.0,1.0
7418614566141979729,355380,2017-05-01 22:46:00,Ordinary Payment,S-CD8M-4KJT-Q7WH-45UE7,S-B2SV-Y7BP-5C3F-8BHW7,14.0,1.0
18341356904828194936,355220,2017-05-01 11:57:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CD8M-4KJT-Q7WH-45UE7,3.0,1.0
1027122022398272989,354842,2017-04-30 10:57:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CD8M-4KJT-Q7WH-45UE7,3.0,1.0
1945259559923738285,354716,2017-04-30 01:31:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CD8M-4KJT-Q7WH-45UE7,3.0,1.0
10529749789497145498,354120,2017-04-28 09:56:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CD8M-4KJT-Q7WH-45UE7,3.0,1.0
14889311624425570122,352755,2017-04-24 13:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CD8M-4KJT-Q7WH-45UE7,3.0,1.0
14697119608212957689,352000,2017-04-22 11:39:50,Ordinary Payment,S-CD8M-4KJT-Q7WH-45UE7,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
13674130246366748074,351997,2017-04-22 11:25:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CD8M-4KJT-Q7WH-45UE7,3.0,1.0
