ID,Height,timestamp,Type,From,To,Amount,Fee
14629441569371510238,381951,2017-07-15 05:18:50,Arbitrary Message,S-5QKE-VLJB-7EZE-F2KRL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3229995546256820117,380844,2017-07-12 02:57:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QKE-VLJB-7EZE-F2KRL,0.01597749,1.0
12613462836225283811,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QKE-VLJB-7EZE-F2KRL,0.00895787,1.0
6834437779050751797,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QKE-VLJB-7EZE-F2KRL,7.27000256,1.0
2697276484507900424,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QKE-VLJB-7EZE-F2KRL,0.6997989,1.0
11979856865253962001,377778,2017-07-03 13:25:02,Arbitrary Message,S-5QKE-VLJB-7EZE-F2KRL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13781879715002802233,377763,2017-07-03 12:14:37,Reward Recipient Assignment,S-5QKE-VLJB-7EZE-F2KRL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4633152641651977262,377756,2017-07-03 11:53:06,Reward Recipient Assignment,S-5QKE-VLJB-7EZE-F2KRL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17520810156905435310,377273,2017-07-02 03:47:32,Reward Recipient Assignment,S-5QKE-VLJB-7EZE-F2KRL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1486439341195796201,377264,2017-07-02 03:09:59,Reward Recipient Assignment,S-5QKE-VLJB-7EZE-F2KRL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14403137924532166110,377259,2017-07-02 02:40:41,Reward Recipient Assignment,S-5QKE-VLJB-7EZE-F2KRL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
200416101953378329,377259,2017-07-02 02:40:41,Account Update,S-5QKE-VLJB-7EZE-F2KRL,,0.0,1.0
3722798937949430120,377062,2017-07-01 13:56:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5QKE-VLJB-7EZE-F2KRL,13.9625,1.0
4177774364717756918,377056,2017-07-01 13:12:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5QKE-VLJB-7EZE-F2KRL,1.0,1.0
