ID,Height,timestamp,Type,From,To,Amount,Fee
11161299384254579407,626463,2019-05-30 18:36:27,Ordinary Payment,S-GWRY-XAA6-VXBD-4EPZZ,S-HK9D-P74Q-XDEJ-D6PGM,257186.0,0.75
8453696327202262630,626137,2019-05-29 21:21:05,Ordinary Payment,S-GWRY-XAA6-VXBD-4EPZZ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
3146215632858636285,626134,2019-05-29 21:07:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GWRY-XAA6-VXBD-4EPZZ,257287.0,1.0
15106542461851960150,510340,2018-07-09 19:55:36,Ordinary Payment,S-GWRY-XAA6-VXBD-4EPZZ,S-Y8QR-9DYM-NGEJ-9XQSC,133366.0,1.0
7348813786440273312,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GWRY-XAA6-VXBD-4EPZZ,0.0,1.0
4483117985332587933,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GWRY-XAA6-VXBD-4EPZZ,0.0,1.0
13401498857471945890,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GWRY-XAA6-VXBD-4EPZZ,0.0,1.0
13980202752672905126,452839,2018-01-29 21:51:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GWRY-XAA6-VXBD-4EPZZ,113602.75000001,1.0
16283143149293861458,452839,2018-01-29 21:51:07,Account Update,S-GWRY-XAA6-VXBD-4EPZZ,,0.0,1.0
16558610745524078929,452839,2018-01-29 21:51:07,Ordinary Payment,S-GWRY-XAA6-VXBD-4EPZZ,S-NQ9E-J85A-G6FM-FRGKB,3.0,1.0
41139469200182146,452839,2018-01-29 21:51:07,Ordinary Payment,S-NQ9E-J85A-G6FM-FRGKB,S-GWRY-XAA6-VXBD-4EPZZ,19760.0,2.0
8369191848530545644,452838,2018-01-29 21:28:56,Ordinary Payment,S-NQ9E-J85A-G6FM-FRGKB,S-GWRY-XAA6-VXBD-4EPZZ,10.0,1.0
